﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701090,浪岡大字浪岡字前田,1,1,3,1,2,5,0,3,5,3,7,1,7,9,4,4,3,3,1,0,0,29,0,0
701100,浪岡大字浪岡字佐野,10,22,18,21,18,6,17,33,22,38,24,13,9,13,14,6,1,2,4,1,1,112,0,1
701110,浪岡大字浪岡字岡田,5,6,5,5,5,3,2,8,15,4,7,15,12,12,11,1,13,1,1,0,0,49,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,1,0,0,3,0,0,1,0,2,0,1,0,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,2,0,1,1,1,2,1,5,0,0,3,7,2,1,1,2,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,16,19,14,14,16,10,25,20,19,17,39,26,28,24,21,17,11,12,8,1,0,145,0,0
703030,浪岡大字五本松字羽黒平,3,2,3,4,4,3,3,3,10,4,8,5,11,14,4,5,8,6,2,1,0,38,0,0
703040,浪岡大字五本松字平野,8,8,10,9,13,10,11,17,9,19,14,16,21,20,15,19,11,7,4,0,0,102,0,0
703050,浪岡大字五本松字野脇,2,1,4,1,0,3,2,3,3,0,3,2,2,8,4,1,2,0,1,0,0,18,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,2,3,0,1,2,5,1,7,7,5,9,7,5,12,5,1,1,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,1,1,1,2,2,1,3,0,1,0,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,3,0,0,0,1,1,0,0,0,5,3,0,0,0,2,1,0,0,7,0,0
707010,浪岡大字女鹿沢字東種本,14,8,13,14,14,17,19,17,19,23,24,34,36,25,18,18,14,17,5,0,0,163,2,0
707020,浪岡大字女鹿沢字西種本,4,2,7,18,5,6,1,3,4,6,6,9,4,9,8,7,8,4,2,0,0,58,0,0
707030,浪岡大字女鹿沢字東花岡,21,11,12,15,20,27,18,19,18,20,23,19,18,19,17,15,17,8,3,2,0,132,4,0
707040,浪岡大字女鹿沢字西花岡,4,11,8,9,5,10,10,4,12,9,12,17,17,19,5,7,3,8,5,0,0,79,0,0
707050,浪岡大字女鹿沢字東富田,4,4,6,4,2,3,4,7,2,4,4,4,9,8,5,2,4,0,1,1,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,1,1,0,0,2,4,3,2,2,2,3,0,0,0,0,10,0,0
707080,浪岡大字女鹿沢字西増田,5,4,9,16,5,6,4,7,21,9,15,12,8,25,12,11,12,4,1,1,0,63,0,0
707090,浪岡大字女鹿沢字野尻,10,11,27,22,14,15,20,21,20,40,33,30,34,50,46,33,19,14,8,1,0,225,0,0
707100,浪岡大字女鹿沢字平野,23,29,30,18,20,17,31,43,47,50,47,44,59,56,55,43,37,20,10,3,0,314,0,0
707110,浪岡大字女鹿沢字東早稲田,8,7,8,6,4,5,7,9,13,12,11,8,12,14,12,8,5,5,2,0,0,55,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,0,3,5,2,2,2,2,5,3,1,2,4,3,2,0,1,1,1,0,0,0,14,0,0
709010,浪岡大字下十川字村元,7,5,7,12,9,4,12,6,13,14,9,17,11,18,10,6,11,21,3,0,0,79,0,0
709020,浪岡大字下十川字扇田,7,10,9,7,8,5,10,9,6,13,14,14,7,12,10,7,8,5,1,1,0,66,0,0
709030,浪岡大字下十川字白鳥沼,3,5,6,3,1,2,1,6,7,3,8,6,3,2,3,8,5,0,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,2,3,1,1,4,6,3,5,3,6,7,3,6,5,3,9,7,0,2,1,0,28,0,1
709050,浪岡大字下十川字宮本,0,1,6,4,2,1,2,2,3,3,3,4,5,6,4,7,4,0,0,1,0,30,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,2,0,0,0,1,3,3,0,0,3,2,2,1,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,11,5,4,11,6,5,9,11,14,9,5,5,5,10,13,3,3,3,4,0,0,48,0,0
711020,浪岡大字増館字富岡,1,0,0,1,2,2,3,2,2,5,6,10,8,6,8,10,9,2,3,2,0,37,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,1,2,0,2,0,1,1,0,1,1,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,3,2,4,6,3,12,7,24,21,12,5,7,17,14,9,4,5,0,0,0,106,9,0
713020,浪岡大字樽沢字村元,19,17,18,19,16,25,39,49,26,31,37,39,62,65,51,43,39,34,17,1,2,270,25,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,4,3,2,3,3,3,3,10,6,5,7,9,9,9,6,7,6,2,0,0,35,0,0
715020,浪岡大字銀字杉田,13,8,11,13,10,6,16,14,17,26,18,26,31,14,31,24,20,17,14,0,0,127,0,0
715030,浪岡大字銀字稲田,0,0,0,0,1,1,1,0,0,0,1,1,2,0,0,0,1,0,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,4,3,9,4,9,3,11,7,6,19,13,19,13,9,16,14,9,2,0,0,72,0,0
717020,浪岡大字郷山前字村元,1,4,6,8,2,4,3,5,7,11,5,13,9,9,11,5,8,6,8,0,1,55,0,0
717030,浪岡大字郷山前字永原,4,1,0,0,1,4,1,0,1,0,6,3,1,2,1,7,0,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,0,1,0,0,1,2,3,1,0,3,1,1,2,0,1,0,0,7,0,0
719020,浪岡大字吉野田字樋田,9,13,7,10,9,11,16,14,10,15,14,21,20,23,19,16,13,8,5,0,1,94,0,1
719030,浪岡大字吉野田字木戸口,2,3,3,3,9,11,11,14,9,15,15,21,28,22,23,17,20,14,8,1,0,114,0,0
719040,浪岡大字吉野田字平野,4,10,7,12,7,7,12,8,8,11,20,15,14,16,14,15,11,7,1,0,0,74,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,2,0,0
719060,浪岡大字吉野田字荷越沢,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,1,0,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,3,7,9,6,7,3,3,13,8,7,16,11,11,15,11,13,8,7,3,0,0,59,0,0
721020,浪岡大字下石川字岡田,1,4,1,0,1,2,3,4,1,3,2,5,4,7,1,3,1,5,2,0,0,21,0,0
723020,浪岡大字杉沢字井ノ上,3,0,1,2,11,9,15,9,2,6,17,14,17,12,5,5,11,13,4,0,0,68,0,0
723030,浪岡大字杉沢字井ノ下,9,12,13,9,8,11,13,21,22,17,19,13,19,21,10,9,6,3,2,0,0,100,3,0
723040,浪岡大字杉沢字上福田,7,7,7,5,10,7,11,12,6,11,12,12,20,13,14,10,15,8,4,0,0,71,0,0
723050,浪岡大字杉沢字山元,1,4,5,4,2,2,2,5,11,7,10,3,3,13,7,6,4,1,1,2,0,41,0,0
725010,浪岡福田１丁目,22,20,20,11,24,26,25,31,27,19,37,33,31,29,12,9,8,3,2,0,0,151,1,1
725020,浪岡福田２丁目,20,29,32,32,21,15,18,26,42,42,41,21,28,31,18,17,10,6,3,0,0,178,0,4
725030,浪岡福田３丁目,5,3,4,13,6,3,6,6,11,2,8,5,11,7,2,2,0,1,1,1,0,36,0,0
727010,浪岡大字高屋敷字福田,2,1,1,2,1,0,2,2,1,1,3,5,2,3,1,2,4,0,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,4,3,2,5,3,3,6,11,6,10,4,7,9,16,10,7,3,7,4,0,0,52,0,1
727030,浪岡大字高屋敷字社元,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,2,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,1,4,1,1,1,0,3,5,5,4,3,2,4,1,1,0,0,15,0,0
727050,浪岡大字高屋敷字後田,3,3,4,0,1,1,5,7,2,4,4,6,12,3,2,1,4,2,2,0,0,26,0,0
727060,浪岡大字高屋敷字安田,1,0,4,0,0,1,2,2,3,3,1,4,3,7,2,6,0,5,1,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,3,1,0,2,0,0,0,4,3,2,1,1,2,1,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,2,1,5,0,1,0,4,2,4,7,0,7,4,4,8,0,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,5,2,1,0,1,2,7,3,2,3,7,2,9,8,8,9,4,1,1,1,0,36,0,0
729040,浪岡大字徳才子字山本,4,5,4,5,7,8,4,11,6,6,9,6,17,13,17,12,9,2,2,2,0,57,0,0
731010,浪岡大字大釈迦字前田,1,3,3,3,5,2,1,6,5,10,12,5,2,8,4,6,8,5,0,1,0,36,0,0
731020,浪岡大字大釈迦字山田,1,8,5,4,6,10,4,6,13,19,21,16,22,16,18,21,9,15,10,1,0,98,0,0
731030,浪岡大字大釈迦字沢田,0,1,2,4,5,5,4,2,5,8,13,14,6,13,9,9,9,7,3,0,0,54,0,0
733010,浪岡大字長沼字小沢,1,3,1,0,0,0,1,2,1,2,0,2,0,0,1,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,1,5,7,8,4,3,9,14,13,8,7,9,21,23,19,13,13,11,6,4,0,85,0,0
735010,浪岡大字北中野字天王,23,17,17,26,18,17,38,21,46,30,36,47,48,67,57,36,32,23,13,0,1,277,0,0
735020,浪岡大字北中野字上嶋田,3,1,3,1,2,3,4,4,3,0,3,5,4,5,0,1,3,1,0,0,0,15,0,0
735030,浪岡大字北中野字下嶋田,0,2,0,0,3,1,2,2,5,6,8,6,5,4,7,11,8,4,1,0,0,31,1,0
735040,浪岡大字北中野字林元,1,0,0,2,0,0,0,1,1,3,0,1,0,1,4,1,1,2,0,1,0,8,0,0
735050,浪岡大字北中野字村元,0,1,1,0,3,1,0,5,4,2,4,0,3,7,6,1,2,1,0,1,0,17,0,0
735060,浪岡大字北中野字五倫,0,0,0,0,1,3,1,0,0,0,3,2,0,2,0,2,2,1,0,0,0,5,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,1,0,2,0,1,0,3,2,0,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,2,3,1,0,0,1,1,5,0,0,0,0,1,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,3,6,7,4,8,2,9,8,7,12,5,12,8,9,9,8,4,2,0,0,45,1,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,1,0,0,1,1,2,0,0,0,1,2,0,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,1,2,1,0,0,0,0,0,3,1,0,0,0,2,0,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,2,2,1,8,4,5,2,2,6,4,10,19,2,5,5,1,2,2,0,0,0,35,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,0,1,2,1,2,0,3,3,2,1,4,5,1,0,1,0,13,0,0
737020,浪岡大字吉内字山下,8,4,6,6,9,8,8,8,12,13,9,12,17,25,11,11,13,8,7,0,0,77,0,0
737030,浪岡大字吉内字東留岡,1,2,4,0,1,0,3,3,2,3,3,2,2,2,6,2,2,1,1,0,0,14,0,0
739010,浪岡大字本郷字柳田,1,4,2,5,1,3,6,9,3,4,4,6,8,11,6,8,4,1,4,2,0,38,0,0
739020,浪岡大字本郷字平岡,0,2,1,1,0,1,2,5,4,3,2,1,8,6,4,1,0,2,1,1,0,16,0,0
739030,浪岡大字本郷字岸田,7,0,1,1,1,0,2,11,2,1,1,5,6,3,1,0,2,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,2,0,2,3,1,0,2,3,2,4,2,2,6,2,2,4,0,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,5,13,9,6,6,11,11,19,10,7,19,18,16,33,21,14,13,12,8,1,0,103,0,0
739060,浪岡大字本郷字田ノ沢,1,5,1,0,0,0,3,4,5,1,0,4,6,6,2,1,3,5,0,1,0,19,0,0
739070,浪岡大字本郷字松元,5,13,18,26,14,4,19,23,30,25,20,30,35,40,43,31,17,17,9,5,1,177,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,3,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,2,1,0,0,1,3,3,0,1,0,2,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,0,0,1,3,1,1,2,4,3,0,1,2,4,6,2,2,0,0,3,0,0,9,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,2,1,0,3,1,4,3,4,1,2,2,7,3,3,5,3,2,1,0,20,0,0
743020,浪岡大字細野字目倉石,2,1,1,0,0,1,4,2,2,1,2,3,2,7,2,5,7,5,1,1,0,23,0,0
743030,浪岡大字細野字二股,0,0,0,0,4,0,0,1,1,0,1,0,3,1,1,2,2,1,1,0,0,7,0,0
743040,浪岡大字細野字大沢,1,1,1,4,0,0,0,3,2,2,1,2,4,5,2,0,3,3,4,0,0,17,0,0
