﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701040,浪岡大字浪岡字若松,21,16,30,35,25,31,22,36,43,36,41,41,45,55,51,50,41,34,9,3,2,319,0,0
701050,浪岡大字浪岡字稲村,24,24,37,30,31,17,44,49,58,51,45,51,44,51,43,31,27,15,8,1,0,272,0,2
701060,浪岡大字浪岡字浅井,5,8,8,13,9,9,11,16,15,18,18,20,25,30,21,16,26,12,4,1,0,121,0,0
701070,浪岡大字浪岡字林本,32,48,76,65,39,31,32,56,85,77,73,65,36,76,59,27,38,18,7,1,1,391,0,1
701080,浪岡大字浪岡字淋城,36,49,34,31,28,27,53,50,72,35,47,44,43,48,34,13,10,7,2,0,0,261,0,0
701090,浪岡大字浪岡字前田,1,1,3,1,2,5,0,3,5,3,7,1,6,10,4,4,3,3,1,0,0,29,0,0
701100,浪岡大字浪岡字佐野,9,21,19,20,18,4,16,31,22,38,25,13,9,13,15,5,2,2,4,1,1,111,0,1
701110,浪岡大字浪岡字岡田,3,6,6,5,5,3,2,7,15,4,6,16,11,12,11,2,13,0,1,0,0,50,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,1,0,0,2,1,0,1,0,2,0,1,0,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,2,0,1,1,1,2,1,4,1,0,3,6,2,2,1,2,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,16,19,13,14,16,11,25,20,19,16,40,26,28,22,22,17,11,11,9,1,0,145,0,0
703030,浪岡大字五本松字羽黒平,2,0,3,4,4,3,3,1,8,5,7,5,12,14,4,5,8,6,2,1,0,37,0,0
703040,浪岡大字五本松字平野,8,6,10,9,13,10,7,18,9,16,16,17,21,19,15,20,10,7,5,0,0,101,0,0
703050,浪岡大字五本松字野脇,2,1,4,1,0,3,2,3,3,0,2,3,2,8,4,1,2,0,1,0,0,18,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,2,3,0,1,2,5,1,7,6,6,9,7,5,11,5,1,1,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,1,1,1,1,3,1,3,0,1,0,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,3,0,0,0,1,1,0,0,0,4,4,0,0,0,2,1,0,0,7,0,0
707010,浪岡大字女鹿沢字東種本,11,8,13,13,14,16,19,17,15,25,24,34,33,28,18,17,15,17,5,0,0,161,3,0
707020,浪岡大字女鹿沢字西種本,3,3,7,18,6,5,2,2,5,4,10,9,4,9,9,7,8,4,2,0,0,58,0,1
707030,浪岡大字女鹿沢字東花岡,21,11,12,15,18,30,18,18,18,21,21,21,18,19,17,14,17,9,3,2,0,133,4,0
707040,浪岡大字女鹿沢字西花岡,5,8,8,9,5,9,11,3,11,9,11,18,16,18,6,7,3,7,5,0,0,78,0,0
707050,浪岡大字女鹿沢字東富田,5,4,6,4,2,3,4,7,2,3,4,5,10,7,6,2,4,0,1,1,0,31,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,1,2,1,0,2,4,3,2,2,2,3,0,0,0,0,12,0,0
707080,浪岡大字女鹿沢字西増田,5,2,11,16,5,6,4,7,20,10,14,11,10,24,13,11,11,5,1,1,0,63,0,0
707090,浪岡大字女鹿沢字野尻,10,11,24,24,14,14,19,21,22,39,34,31,33,49,48,33,19,14,7,1,0,225,0,0
707100,浪岡大字女鹿沢字平野,21,31,30,18,20,16,29,46,44,52,43,46,59,57,55,41,36,20,12,3,0,314,0,0
707110,浪岡大字女鹿沢字東早稲田,8,7,8,6,3,6,7,9,13,12,10,9,11,14,12,9,5,5,2,0,0,56,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,0,3,5,2,2,2,2,4,4,1,2,4,3,2,0,1,1,1,0,0,0,14,0,0
709010,浪岡大字下十川字村元,8,5,6,13,9,4,10,8,12,14,10,14,14,17,10,6,10,21,5,0,0,79,0,0
709020,浪岡大字下十川字扇田,6,9,9,7,7,6,10,8,6,13,12,15,8,11,11,7,8,5,1,1,0,65,0,0
709030,浪岡大字下十川字白鳥沼,3,5,6,3,1,2,1,6,7,3,8,6,3,2,2,9,5,0,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,3,3,1,1,4,6,3,5,3,6,7,3,6,5,3,9,7,0,2,0,0,27,0,1
709050,浪岡大字下十川字宮本,0,1,6,4,2,1,1,2,4,3,3,4,5,6,4,7,3,0,0,1,0,30,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,2,0,0,0,1,3,3,0,0,3,2,2,1,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,11,5,4,11,6,5,9,11,14,9,5,5,5,10,13,3,3,3,4,0,0,48,0,0
711020,浪岡大字増館字富岡,1,0,0,1,2,2,2,3,2,4,7,10,8,6,8,10,9,2,3,1,1,37,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,1,2,0,2,0,1,1,0,1,1,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,2,3,2,4,6,3,10,10,25,21,12,5,7,17,13,9,5,5,0,0,0,108,9,0
713020,浪岡大字樽沢字村元,15,20,19,18,16,25,40,49,25,31,36,39,61,67,50,43,39,34,17,1,0,269,25,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,4,3,2,4,3,3,3,9,6,5,7,9,9,9,5,6,7,2,0,0,34,0,0
715020,浪岡大字銀字杉田,11,10,11,12,10,8,15,14,17,25,20,23,33,15,30,24,19,18,14,0,0,126,0,0
715030,浪岡大字銀字稲田,0,0,0,0,1,1,1,0,0,0,1,0,3,0,0,0,1,0,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,0,4,2,10,5,9,3,9,6,9,18,14,18,14,8,17,13,9,2,0,0,72,0,0
717020,浪岡大字郷山前字村元,1,4,5,9,2,3,3,6,7,10,6,13,9,8,12,5,8,6,8,0,1,55,0,0
717030,浪岡大字郷山前字永原,4,1,0,0,1,4,1,0,1,0,5,4,1,2,1,7,0,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,0,1,0,0,1,2,3,1,0,2,2,1,2,0,1,0,0,7,0,0
719020,浪岡大字吉野田字樋田,9,13,7,9,8,12,16,14,10,14,11,20,20,24,18,17,12,7,5,0,1,91,0,1
719030,浪岡大字吉野田字木戸口,2,3,3,3,8,12,11,14,8,16,14,22,27,22,23,18,19,14,8,1,0,115,0,0
719040,浪岡大字吉野田字平野,4,10,6,13,6,8,12,8,8,11,18,17,12,17,14,15,11,7,1,0,0,73,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,2,0,0
719060,浪岡大字吉野田字荷越沢,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,1,0,0,0,0,1,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,3,7,8,7,7,3,3,13,8,7,16,11,11,15,11,12,9,7,3,0,0,60,0,0
721020,浪岡大字下石川字岡田,0,3,2,0,0,1,3,4,1,3,2,5,4,8,1,3,1,5,2,0,0,21,0,0
723020,浪岡大字杉沢字井ノ上,3,0,0,2,11,9,13,9,2,6,17,13,18,12,5,5,11,11,4,0,0,66,0,0
723030,浪岡大字杉沢字井ノ下,9,12,13,9,8,11,13,20,21,18,18,14,19,20,11,9,6,3,2,0,0,99,3,0
723040,浪岡大字杉沢字上福田,7,7,7,5,10,7,10,13,6,11,12,12,20,13,13,11,15,8,4,0,0,71,0,0
723050,浪岡大字杉沢字山元,1,4,5,4,2,2,2,6,10,8,10,2,4,13,7,7,4,1,0,2,0,42,0,0
725010,浪岡福田１丁目,22,18,22,11,22,26,25,31,27,17,36,35,30,30,12,9,8,2,1,0,0,150,1,1
725020,浪岡福田２丁目,17,32,31,33,23,14,18,27,42,41,39,24,27,31,18,18,9,7,3,0,0,178,0,4
725030,浪岡福田３丁目,4,4,4,11,4,4,6,5,12,2,7,5,11,7,2,2,0,1,1,1,0,35,0,0
727010,浪岡大字高屋敷字福田,2,1,1,2,1,0,2,2,1,1,3,5,2,2,2,2,4,0,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,3,4,2,4,4,3,6,12,6,10,4,7,9,16,9,8,3,6,4,0,0,53,0,1
727030,浪岡大字高屋敷字社元,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,2,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,1,4,1,1,1,0,3,5,4,5,3,2,4,1,1,0,0,15,0,0
727050,浪岡大字高屋敷字後田,3,3,4,0,1,1,5,6,2,5,4,6,12,3,2,1,4,2,2,0,0,26,0,0
727060,浪岡大字高屋敷字安田,1,0,3,1,0,0,3,2,1,4,2,3,4,7,2,6,0,5,1,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,3,1,0,2,0,0,0,3,4,2,1,1,2,1,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,3,1,2,1,5,0,2,1,4,2,4,6,0,7,3,5,8,0,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,2,1,1,0,1,2,5,2,2,2,8,2,9,8,8,9,4,1,1,1,0,35,0,0
729040,浪岡大字徳才子字山本,5,5,3,5,8,8,4,11,6,6,9,5,18,13,16,13,8,2,2,2,0,57,0,0
731010,浪岡大字大釈迦字前田,1,3,3,3,5,2,1,6,4,11,12,4,2,8,4,6,8,5,0,1,0,35,0,0
731020,浪岡大字大釈迦字山田,1,7,6,4,6,9,5,5,14,19,20,14,24,17,16,23,8,17,10,1,0,101,0,0
731030,浪岡大字大釈迦字沢田,0,1,2,4,4,6,4,2,6,8,12,15,6,13,8,9,9,7,3,0,0,54,0,0
733010,浪岡大字長沼字小沢,0,4,1,0,0,0,1,2,1,2,0,2,0,0,1,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,1,4,8,7,5,3,8,14,12,9,7,9,20,24,19,13,12,11,7,4,0,86,0,0
735010,浪岡大字北中野字天王,23,17,17,28,15,20,37,23,45,29,38,47,47,65,58,36,32,24,13,0,1,277,0,0
735020,浪岡大字北中野字上嶋田,3,1,2,2,2,3,4,4,3,0,3,5,4,5,0,1,3,1,0,0,0,15,0,0
735030,浪岡大字北中野字下嶋田,0,2,0,0,3,1,2,2,4,7,8,7,5,4,7,11,8,4,1,0,0,32,1,0
735040,浪岡大字北中野字林元,1,0,0,2,0,0,0,0,2,3,0,0,1,1,3,2,1,2,0,1,0,8,0,0
735050,浪岡大字北中野字村元,0,1,1,0,2,2,0,5,4,1,5,0,3,7,6,1,2,1,0,1,0,17,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,1,3,1,0,0,0,3,2,0,2,0,2,2,1,0,0,0,5,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,1,0,2,0,1,0,3,2,0,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,1,4,1,0,0,1,1,5,0,0,0,0,1,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,3,6,7,5,8,2,9,8,7,11,6,12,7,8,9,8,4,2,0,0,45,1,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,1,0,0,1,1,2,0,0,0,1,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,1,2,1,0,0,0,0,0,3,1,0,0,0,2,0,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,2,1,7,5,5,2,2,6,4,9,18,1,5,4,2,2,2,0,0,0,34,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,0,1,2,1,2,0,3,3,2,1,4,4,2,0,1,0,13,0,0
737020,浪岡大字吉内字山下,7,4,7,6,9,7,7,10,11,13,10,12,16,24,12,12,11,8,8,0,0,77,0,0
737030,浪岡大字吉内字東留岡,1,2,4,0,1,0,3,3,2,3,3,2,2,2,5,3,2,1,1,0,0,14,0,0
739010,浪岡大字本郷字柳田,0,5,2,5,1,3,6,9,3,3,5,6,8,11,6,8,4,1,4,2,0,38,0,0
739020,浪岡大字本郷字平岡,0,2,1,1,0,1,2,5,4,2,3,1,8,6,4,1,0,2,1,1,0,16,0,0
739030,浪岡大字本郷字岸田,7,0,1,1,1,0,2,11,2,1,1,5,6,3,1,0,2,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,2,0,2,3,1,0,2,3,2,3,3,2,6,2,2,3,1,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,6,13,9,6,6,11,11,18,11,7,19,18,16,32,21,14,13,12,9,1,0,103,0,0
739060,浪岡大字本郷字田ノ沢,1,4,2,0,0,0,3,4,5,1,0,3,7,5,3,1,3,5,0,1,0,19,0,0
739070,浪岡大字本郷字松元,5,13,16,28,16,4,17,24,28,26,21,28,33,43,40,32,19,16,10,5,1,177,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,3,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,2,1,0,0,1,3,3,0,1,0,2,0,0,0,0,6,0,0
741020,浪岡大字相沢字村元,0,0,1,3,1,1,2,4,3,0,1,1,5,6,2,2,0,0,3,0,0,9,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,1,0,0,3,1,4,3,2,1,0,4,6,4,3,5,2,3,1,0,20,0,0
743020,浪岡大字細野字目倉石,2,1,1,0,0,1,4,2,2,1,1,4,2,6,3,5,6,4,2,1,0,23,0,0
743030,浪岡大字細野字二股,0,0,0,0,4,0,0,1,1,0,1,0,2,2,1,2,2,1,1,0,0,7,0,0
743040,浪岡大字細野字大沢,1,1,1,4,0,0,0,3,2,2,1,2,3,6,2,0,3,3,4,0,0,17,0,0
