﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701110,浪岡大字浪岡字岡田,4,9,6,5,0,4,6,3,6,13,4,6,16,9,11,10,2,9,0,1,0,53,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,7,4,10,4,2,4,2,3,0,2,1,0,0,0,2,0,1,0,0,0,0,20,0,0
703010,浪岡大字五本松字松本,0,0,2,2,0,0,1,1,2,1,4,1,0,3,5,2,2,1,2,0,0,13,0,0
703020,浪岡大字五本松字岡本,4,16,19,10,10,11,10,19,17,16,17,36,25,25,16,18,12,9,4,5,0,139,0,0
703030,浪岡大字五本松字羽黒平,1,1,0,3,3,2,2,2,2,5,5,7,5,11,13,4,5,5,3,1,1,38,0,0
703040,浪岡大字五本松字平野,4,9,7,9,8,12,7,7,20,11,18,16,17,20,19,15,14,7,3,3,0,100,0,0
703050,浪岡大字五本松字野脇,0,0,1,4,0,1,1,1,3,3,0,2,3,2,6,3,1,2,0,0,0,16,0,0
705010,浪岡大字王余魚沢字北村元,0,1,0,0,1,1,0,1,2,4,1,7,6,6,10,6,4,7,2,0,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,3,1,2,0,0,0,8,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,0,0,0,0,0,1,1,0,0,0,4,4,0,0,0,1,0,0,5,0,0
707010,浪岡大字女鹿沢字東種本,9,12,11,15,10,9,18,19,19,13,28,22,34,29,21,19,10,9,10,2,0,169,0,0
707020,浪岡大字女鹿沢字西種本,3,3,5,12,7,5,5,2,4,6,5,10,9,3,10,7,7,7,4,0,0,57,0,1
707030,浪岡大字女鹿沢字東花岡,23,19,16,9,24,25,29,21,25,21,24,25,20,18,18,15,10,13,4,1,1,163,0,0
707040,浪岡大字女鹿沢字西花岡,1,2,8,7,9,4,6,13,5,10,9,12,17,14,17,5,5,2,3,1,0,75,0,0
707050,浪岡大字女鹿沢字東富田,2,5,4,5,2,1,2,4,7,2,3,3,5,8,7,5,2,3,0,0,0,28,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,0,3,2,0,1,3,3,3,2,2,2,2,0,0,0,15,0,0
707080,浪岡大字女鹿沢字西増田,2,6,2,8,8,4,7,3,5,14,9,15,9,8,22,12,7,5,3,1,1,60,0,0
707090,浪岡大字女鹿沢字野尻,8,11,15,22,13,17,17,17,29,22,35,30,27,39,46,44,26,14,6,2,0,219,0,0
707100,浪岡大字女鹿沢字平野,15,28,29,28,17,20,22,37,41,43,51,43,43,54,49,51,37,23,10,5,0,324,0,0
707110,浪岡大字女鹿沢字東早稲田,7,9,7,9,3,2,5,8,10,16,10,10,8,11,11,10,6,4,1,0,0,57,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,2,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,1,0,0,0,0,5,0,0
707160,浪岡大字女鹿沢字稲本,5,6,4,8,1,3,9,4,7,6,2,2,4,3,2,0,1,1,0,0,0,23,0,0
709010,浪岡大字下十川字村元,2,10,5,6,7,4,5,10,7,13,12,10,15,14,17,10,6,8,10,1,0,73,0,0
709020,浪岡大字下十川字扇田,5,8,9,8,4,6,8,9,9,9,12,14,14,11,10,13,6,8,2,1,0,86,0,0
709030,浪岡大字下十川字白鳥沼,0,3,5,3,2,1,2,0,5,6,3,7,4,3,2,2,9,3,0,0,0,30,0,1
709040,浪岡大字下十川字大沼袋,4,2,3,1,1,2,6,3,3,3,6,6,3,6,5,2,7,4,0,2,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,1,3,0,1,1,1,1,2,2,2,4,6,3,3,6,1,0,0,0,25,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,0,1,0,0,0,1,3,3,0,0,4,2,2,0,0,0,0,8,0,0
711010,浪岡大字増館字宮元,2,2,3,4,6,2,4,6,6,12,9,6,5,5,10,11,2,2,1,1,0,42,0,0
711020,浪岡大字増館字富岡,3,2,0,0,1,2,2,3,2,2,5,6,11,8,6,7,9,7,0,2,0,37,0,0
711030,浪岡大字増館字若柳,0,0,0,0,0,0,0,1,0,1,2,1,4,0,1,1,0,0,0,1,0,10,0,0
713010,浪岡大字樽沢字上野,0,0,2,2,1,6,2,6,7,22,19,11,3,5,13,11,9,5,2,0,0,100,0,0
713020,浪岡大字樽沢字村元,9,13,18,16,11,8,17,26,37,26,29,32,39,53,61,46,34,27,17,9,0,265,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,2,2,3,1,3,3,3,1,8,8,5,7,7,8,8,4,2,3,0,0,31,0,0
715020,浪岡大字銀字杉田,6,9,8,10,7,5,9,15,10,16,23,20,22,33,15,29,21,12,10,6,0,126,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,0
717010,浪岡大字郷山前字上野,3,0,2,3,8,2,8,4,7,10,11,17,13,16,14,7,11,12,5,0,0,65,0,0
717020,浪岡大字郷山前字村元,2,2,5,5,6,2,2,5,8,5,10,6,13,9,8,12,4,5,1,3,0,52,0,0
717030,浪岡大字郷山前字永原,1,2,0,0,0,1,3,0,0,0,0,5,4,1,2,1,4,0,0,0,0,10,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,1,0,1,0,0,1,2,3,1,0,2,2,1,1,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,7,11,14,7,3,9,9,18,15,11,13,13,19,19,24,17,12,8,5,2,0,99,0,1
719030,浪岡大字吉野田字木戸口,4,1,3,3,4,8,11,11,14,10,17,13,22,27,21,22,13,15,6,2,0,102,0,1
719040,浪岡大字吉野田字平野,0,4,10,7,9,5,9,10,9,7,11,18,18,11,15,14,13,7,5,0,0,77,0,0
719050,浪岡大字吉野田字岡田,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,4,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,1,0,0,0,3,0,0
721010,浪岡大字下石川字平野,8,3,7,7,4,5,3,4,13,9,6,15,12,9,14,10,7,7,4,2,0,62,0,0
721020,浪岡大字下石川字岡田,1,0,1,2,0,0,3,3,3,1,4,2,6,4,8,1,3,0,1,0,0,21,0,0
723020,浪岡大字杉沢字井ノ上,6,2,2,1,3,10,6,9,10,3,8,16,12,17,11,5,5,8,9,2,0,65,0,0
723030,浪岡大字杉沢字井ノ下,4,10,13,14,8,6,11,12,23,17,18,18,15,19,21,11,5,4,2,1,0,100,0,1
723040,浪岡大字杉沢字上福田,0,5,5,6,4,7,7,8,11,6,11,12,12,18,13,12,8,8,4,1,0,67,0,0
723050,浪岡大字杉沢字山元,0,0,2,5,4,2,0,1,5,10,8,10,3,4,11,5,3,5,2,0,0,36,0,0
725010,浪岡福田１丁目,13,17,12,19,13,16,23,22,31,23,16,40,35,31,31,10,8,7,1,1,0,160,0,1
725020,浪岡福田２丁目,17,28,31,27,20,11,18,23,26,37,38,38,26,25,30,14,18,7,3,2,1,195,0,2
725030,浪岡福田３丁目,5,7,2,3,10,2,4,8,6,12,2,8,4,11,7,2,2,0,1,1,0,41,0,0
727010,浪岡大字高屋敷字福田,1,1,0,1,1,0,0,0,2,1,1,2,5,2,2,2,2,3,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,3,2,4,0,1,5,3,4,9,5,10,3,8,10,11,7,7,3,3,1,0,49,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,3,0,0,1,1,1,2,3,3,2,0,6,6,3,5,2,2,3,0,0,0,20,0,0
727050,浪岡大字高屋敷字後田,2,5,3,4,0,1,2,5,6,2,5,4,6,8,3,2,1,3,1,0,0,24,0,0
727060,浪岡大字高屋敷字安田,1,1,0,2,0,0,1,3,2,0,4,3,3,4,5,2,4,1,2,1,0,20,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,0,2,1,0,2,0,0,0,3,4,2,1,1,2,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,0,2,0,2,1,4,0,1,1,3,2,4,6,0,7,3,5,5,0,1,0,21,0,0
729030,浪岡大字徳才子字福田,1,2,1,1,0,0,3,4,2,3,3,8,2,7,7,7,8,4,0,0,1,30,0,0
729040,浪岡大字徳才子字山本,3,3,2,2,2,5,5,1,10,5,4,9,5,13,12,12,11,5,2,1,0,50,0,0
731010,浪岡大字大釈迦字前田,0,1,3,3,1,3,2,1,6,3,10,13,3,3,6,4,4,5,5,0,0,34,0,0
731020,浪岡大字大釈迦字山田,2,1,7,5,3,5,5,5,4,14,20,18,13,25,16,15,21,7,10,3,0,98,0,0
731030,浪岡大字大釈迦字沢田,2,0,1,2,3,2,6,6,1,5,7,12,13,6,13,7,8,8,3,1,0,54,0,0
733010,浪岡大字長沼字小沢,1,0,2,0,0,0,1,2,2,0,2,0,2,0,0,1,0,0,0,0,0,6,0,0
733020,浪岡大字長沼字北藤巻,0,3,5,7,5,3,2,10,11,11,10,5,8,18,23,18,11,8,6,1,0,77,0,0
735010,浪岡大字北中野字天王,10,21,14,16,21,16,19,33,28,42,27,36,46,46,59,48,30,21,9,2,0,257,0,0
735020,浪岡大字北中野字上嶋田,3,1,1,2,2,2,3,4,1,3,0,3,5,4,5,0,0,3,1,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,2,0,2,0,0,2,3,2,2,4,8,8,7,5,5,6,10,6,0,1,0,40,0,0
735040,浪岡大字北中野字林元,0,1,0,0,1,0,0,0,0,2,3,0,0,1,1,3,1,1,2,0,1,9,0,0
735050,浪岡大字北中野字村元,0,1,1,1,0,3,0,1,6,4,1,5,0,2,7,6,1,1,1,0,0,18,0,0
735060,浪岡大字北中野字五倫,0,1,0,0,0,0,3,0,0,0,0,3,2,0,2,0,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,0,1,2,0,1,0,2,0,1,0,3,2,0,0,0,1,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,1,0,0,0,0,0,1,2,1,0,0,1,1,4,0,0,0,0,1,0,5,0,0
735090,浪岡大字北中野字中坪,3,2,3,5,5,2,9,3,9,5,7,12,6,12,7,7,7,6,2,1,0,47,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,0,1,1,0,0,0,0,0,0,1,1,2,0,0,0,1,0,1,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,1,2,1,0,0,0,0,0,3,1,0,0,0,2,0,0,1,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,0,3,3,2,7,4,4,2,2,6,4,10,18,2,5,3,2,4,3,1,0,40,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,0,0,2,0,2,0,3,4,2,1,2,3,1,0,0,13,0,0
737020,浪岡大字吉内字山下,2,4,7,7,5,6,2,6,13,11,13,10,13,15,19,11,10,7,5,1,0,79,0,0
737030,浪岡大字吉内字東留岡,1,1,4,6,0,0,0,5,4,2,3,4,1,3,2,4,2,1,1,0,0,16,0,0
739010,浪岡大字本郷字柳田,0,2,5,2,4,2,4,5,8,3,3,5,6,8,9,6,6,3,0,1,2,37,0,0
739020,浪岡大字本郷字平岡,0,0,2,1,1,0,0,2,5,4,2,3,1,7,6,3,0,0,0,1,1,16,0,0
739030,浪岡大字本郷字岸田,4,7,0,1,0,0,0,3,11,2,1,1,5,7,3,1,0,2,0,0,0,15,0,0
739040,浪岡大字本郷字豊田,0,1,2,0,2,2,1,0,2,3,2,3,3,2,6,2,2,3,1,0,0,15,0,0
739050,浪岡大字本郷字篠原,4,8,13,9,5,3,11,12,18,10,8,18,19,15,30,17,11,8,6,2,0,94,0,1
739060,浪岡大字本郷字田ノ沢,0,3,4,2,0,0,0,4,4,5,1,0,3,7,5,3,1,1,4,0,0,19,0,0
739070,浪岡大字本郷字松元,3,6,15,14,18,11,8,16,22,28,29,21,29,32,37,37,25,11,10,4,2,168,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,0,0,0,2,0,0,0,2,3,3,0,1,0,2,0,0,0,8,0,0
741020,浪岡大字相沢字村元,2,0,0,1,0,0,1,4,4,3,1,1,1,5,6,2,1,0,0,0,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,1,1,1,0,2,1,4,2,2,1,0,4,6,3,3,3,2,1,0,18,0,0
743020,浪岡大字細野字目倉石,0,2,1,1,0,0,1,4,1,1,0,1,4,2,5,2,4,3,1,0,0,16,0,0
743030,浪岡大字細野字二股,0,0,0,0,0,3,0,0,1,1,0,1,0,2,2,1,2,2,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,1,0,1,2,0,0,0,2,3,1,1,1,3,6,2,0,1,2,2,0,14,0,0
