﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701100,浪岡大字浪岡字佐野,21,17,20,16,26,25,28,19,19,27,42,12,15,11,18,8,4,2,5,2,1,136,0,1
701110,浪岡大字浪岡字岡田,3,6,6,5,2,6,3,5,8,10,7,11,13,12,12,6,5,7,1,0,0,55,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,0,1,0,1,2,0,0,0,1,1,0,1,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,0,2,0,2,0,1,2,2,4,0,1,3,7,2,1,1,1,0,0,13,0,0
703020,浪岡大字五本松字岡本,16,16,12,12,13,14,14,24,15,19,23,34,27,22,25,17,10,8,10,4,0,151,0,0
703030,浪岡大字五本松字羽黒平,2,0,0,5,4,1,3,2,2,7,4,10,3,14,10,6,5,3,3,2,0,36,0,0
703040,浪岡大字五本松字平野,6,6,8,9,12,11,6,19,10,16,15,14,19,21,19,9,13,8,5,0,0,100,0,0
703050,浪岡大字五本松字野脇,0,1,1,3,2,0,2,2,1,3,0,5,3,6,3,2,1,1,0,0,0,17,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,1,1,1,0,3,2,2,6,8,2,8,8,7,7,8,0,1,0,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,0,1,2,0,2,3,0,2,2,0,0,0,9,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,1,4,3,0,0,1,1,1,0,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
707010,浪岡大字女鹿沢字東種本,4,11,13,13,13,14,21,18,13,26,22,32,35,22,27,17,12,17,9,0,0,175,0,0
707020,浪岡大字女鹿沢字西種本,3,4,3,21,5,5,5,2,4,7,10,5,9,2,13,7,7,4,5,1,0,64,0,1
707030,浪岡大字女鹿沢字東花岡,15,16,17,15,23,23,31,21,24,16,23,23,20,19,21,12,13,11,5,4,0,147,11,0
707040,浪岡大字女鹿沢字西花岡,2,5,7,9,6,7,10,11,7,8,11,20,14,12,18,1,8,2,5,1,0,80,0,0
707050,浪岡大字女鹿沢字東富田,5,5,6,0,2,1,3,4,10,2,4,5,5,9,7,3,3,2,0,0,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,2,2,2,0,2,4,2,2,3,1,3,2,0,0,0,15,0,0
707080,浪岡大字女鹿沢字西増田,3,3,7,10,4,7,4,5,8,15,9,16,10,19,15,11,12,4,2,1,0,62,0,0
707090,浪岡大字女鹿沢字野尻,10,15,19,25,18,13,13,19,30,21,40,34,28,32,64,26,26,11,8,0,0,217,0,0
707100,浪岡大字女鹿沢字平野,22,30,26,29,23,22,27,37,45,48,45,42,46,58,63,42,34,22,15,1,1,323,0,0
707110,浪岡大字女鹿沢字東早稲田,9,7,8,7,5,5,9,7,15,8,13,10,8,14,12,6,9,1,2,1,0,59,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,1,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,1,0,0,0,0,5,0,0
707160,浪岡大字女鹿沢字稲本,8,3,6,6,1,9,6,4,8,4,1,2,5,4,0,0,2,0,0,0,0,23,0,0
709010,浪岡大字下十川字村元,5,9,6,7,10,4,7,10,4,20,13,8,18,14,15,7,7,15,4,2,0,78,0,0
709020,浪岡大字下十川字扇田,6,9,8,7,5,7,6,11,8,6,18,13,10,7,13,9,7,6,1,0,0,71,0,0
709030,浪岡大字下十川字白鳥沼,1,5,4,4,0,1,3,4,5,6,4,7,2,3,4,7,4,1,0,0,0,32,0,1
709040,浪岡大字下十川字大沼袋,4,4,2,1,2,5,6,1,5,7,6,3,4,5,5,5,7,2,2,0,0,30,0,1
709050,浪岡大字下十川字宮本,2,0,5,2,2,2,1,2,2,3,3,3,5,5,4,5,4,1,0,0,0,28,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,0,2,0,0,1,0,5,1,0,1,4,0,3,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,5,4,4,5,6,4,6,6,7,13,8,5,4,9,13,6,1,4,2,0,0,44,0,0
711020,浪岡大字増館字富岡,3,0,0,1,0,1,3,3,3,1,6,11,8,4,8,5,12,4,4,1,0,37,0,0
711030,浪岡大字増館字若柳,0,0,0,1,0,0,0,1,0,2,1,1,1,0,2,0,1,0,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,1,3,2,3,7,5,10,11,33,8,10,2,14,12,13,6,4,1,0,0,105,9,0
713020,浪岡大字樽沢字村元,14,14,19,13,14,20,20,44,30,31,30,35,45,64,64,35,40,25,20,4,0,268,18,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,2,2,2,3,3,2,5,0,5,8,6,5,7,8,10,6,4,6,1,0,0,32,0,0
715020,浪岡大字銀字杉田,8,10,5,15,7,9,11,13,10,24,21,20,29,24,27,15,24,18,12,1,0,130,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,0,2,8,4,7,5,3,9,10,15,15,15,16,13,9,20,6,5,0,0,71,0,0
717020,浪岡大字郷山前字村元,3,2,5,9,4,2,5,4,5,14,7,6,13,8,12,6,4,7,5,1,0,54,0,0
717030,浪岡大字郷山前字永原,2,1,0,0,0,3,1,0,0,0,3,3,3,2,2,4,3,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,1,1,0,0,0,1,2,4,0,1,2,1,1,2,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,6,12,15,4,9,10,9,16,9,14,15,14,19,19,27,18,12,7,2,2,0,99,0,0
719030,浪岡大字吉野田字木戸口,3,1,4,3,9,7,7,13,15,12,13,22,15,28,25,19,15,12,14,1,0,105,0,1
719040,浪岡大字吉野田字平野,1,5,8,9,9,5,7,10,9,9,12,17,15,16,15,14,11,10,3,0,0,75,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,4,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,0,1,0,0,1,1,0,1,0,1,2,0,0,0,0,3,0,0
721010,浪岡大字下石川字平野,5,3,9,5,9,5,3,4,16,5,9,17,6,16,14,7,11,6,3,1,0,63,0,0
721020,浪岡大字下石川字岡田,0,2,3,0,0,2,2,3,2,2,3,4,5,5,4,2,3,1,2,1,0,22,0,0
723020,浪岡大字杉沢字井ノ上,5,2,2,0,3,10,8,11,10,2,12,17,14,11,9,5,7,11,5,1,0,65,0,0
723030,浪岡大字杉沢字井ノ下,7,8,16,11,5,7,18,14,19,24,13,22,10,23,17,9,6,3,2,1,0,102,0,1
723040,浪岡大字杉沢字上福田,4,4,8,6,5,9,6,12,11,4,11,13,14,18,12,15,9,10,4,1,0,70,0,0
723050,浪岡大字杉沢字山元,1,1,3,5,5,0,1,1,8,10,8,8,4,3,11,5,4,2,1,1,1,40,0,0
725010,浪岡福田１丁目,19,15,18,19,15,19,31,21,33,19,20,45,25,37,24,9,7,8,1,0,0,155,1,1
725020,浪岡福田２丁目,25,26,28,28,23,12,22,25,29,45,39,29,22,35,21,19,14,3,4,2,0,194,1,2
725030,浪岡福田３丁目,6,5,2,6,10,6,7,5,7,7,4,9,6,9,6,1,1,0,2,0,0,38,0,0
727010,浪岡大字高屋敷字福田,2,0,1,1,1,0,0,1,3,0,1,4,3,3,2,1,3,2,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,0,4,1,0,4,2,3,4,9,5,8,8,7,13,7,8,5,2,5,0,0,46,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,2,0,0,1,3,2,5,0,5,1,0,3,6,5,3,2,3,2,1,0,0,19,0,0
727050,浪岡大字高屋敷字後田,2,4,3,2,0,1,2,8,4,3,4,6,9,6,3,1,3,2,0,1,0,24,0,0
727060,浪岡大字高屋敷字安田,1,1,1,3,0,1,3,3,0,4,2,2,5,4,4,4,3,1,3,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,1,2,1,1,2,0,0,1,4,3,1,2,2,0,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,0,2,4,1,0,2,1,4,2,5,3,2,7,4,5,4,0,1,0,20,0,0
729030,浪岡大字徳才子字福田,2,1,1,1,1,1,4,3,2,3,9,1,5,8,9,8,5,2,2,0,1,34,0,0
729040,浪岡大字徳才子字山本,3,3,3,3,8,3,6,2,12,5,8,5,10,11,19,11,10,4,1,0,0,51,0,0
731010,浪岡大字大釈迦字前田,0,2,2,4,3,2,2,2,5,5,11,8,4,6,4,4,6,5,4,0,0,34,0,0
731020,浪岡大字大釈迦字山田,0,6,4,5,5,7,5,4,12,9,27,14,25,16,16,20,14,16,7,5,0,104,0,0
731030,浪岡大字大釈迦字沢田,0,0,1,3,3,5,7,3,3,7,7,15,7,9,11,11,9,5,2,0,0,50,0,0
733010,浪岡大字長沼字小沢,0,1,1,1,0,0,0,1,2,1,0,0,2,0,1,0,1,1,0,0,0,4,0,0
733020,浪岡大字長沼字北藤巻,1,5,6,6,6,5,7,7,14,13,7,10,11,21,24,10,16,5,8,3,1,85,0,0
735010,浪岡大字北中野字天王,11,17,15,20,20,15,18,27,41,34,38,35,46,55,65,35,34,14,15,2,0,264,0,0
735020,浪岡大字北中野字上嶋田,2,0,2,3,1,3,4,2,3,1,0,6,3,4,4,0,1,2,1,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,1,1,1,0,1,4,3,1,3,6,11,5,6,5,5,6,10,5,1,0,0,37,1,0
735040,浪岡大字北中野字林元,0,1,0,0,2,0,0,0,2,3,0,0,1,0,1,5,1,1,1,0,1,8,0,0
735050,浪岡大字北中野字村元,0,1,2,0,0,2,0,3,5,3,2,3,1,6,6,4,0,1,1,1,0,16,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,2,1,0,0,0,1,4,0,2,0,0,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,0,1,0,2,0,1,2,2,1,0,0,0,1,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,2,0,0,0,0,0,1,1,2,0,0,0,1,2,4,0,0,0,1,0,0,6,0,0
735090,浪岡大字北中野字中坪,4,2,5,5,4,7,6,4,8,7,10,10,7,9,9,8,10,3,2,1,0,50,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,0,1,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,1,1,0,0,0,0,1,3,0,0,0,1,1,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,2,1,3,5,6,6,2,1,1,7,8,14,8,3,7,1,2,4,2,0,0,40,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,1,0,2,0,2,2,5,2,1,0,3,3,1,0,0,13,0,0
737020,浪岡大字吉内字山下,2,6,7,5,6,6,6,9,12,15,10,7,16,19,19,11,12,5,5,1,0,81,0,0
737030,浪岡大字吉内字東留岡,1,2,6,3,0,0,4,3,2,4,3,2,1,6,4,2,2,2,0,0,0,17,0,0
739010,浪岡大字本郷字柳田,1,2,6,3,1,4,5,7,5,4,3,4,6,10,7,8,6,1,4,2,0,37,0,0
739020,浪岡大字本郷字平岡,0,1,2,1,0,0,0,3,7,2,2,2,3,8,6,2,1,0,2,1,0,18,0,0
739030,浪岡大字本郷字岸田,5,4,1,0,0,0,0,8,6,1,2,2,8,3,2,0,1,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,0,2,3,0,0,4,3,2,3,1,3,6,1,3,3,0,0,0,15,0,0
739050,浪岡大字本郷字篠原,7,8,15,8,3,9,13,13,19,5,17,12,24,21,27,13,13,12,10,1,0,100,0,0
739060,浪岡大字本郷字田ノ沢,2,3,3,1,0,0,1,3,7,3,0,2,3,8,5,0,3,3,2,0,0,20,0,0
739070,浪岡大字本郷字松元,7,12,8,29,18,5,8,18,31,27,27,27,21,40,40,30,26,12,10,4,1,172,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,1,1,0,0,1,3,2,2,0,1,0,2,0,0,0,8,0,0
741020,浪岡大字相沢字村元,2,0,0,1,1,1,2,3,5,1,1,1,2,7,3,2,1,0,1,0,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,2,0,0,1,2,2,3,4,0,1,3,2,8,2,5,2,2,0,0,18,0,0
743020,浪岡大字細野字目倉石,1,2,0,1,0,1,2,2,2,1,1,2,3,4,5,3,4,6,1,1,1,24,0,0
743030,浪岡大字細野字二股,0,0,0,0,2,1,0,0,2,0,1,0,1,3,0,1,3,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,0,0,2,1,0,0,0,1,3,0,2,2,4,6,0,1,2,3,0,0,15,0,0
