﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701020,浪岡大字浪岡字平野,44,44,66,56,53,50,83,87,95,89,66,75,82,112,122,80,72,40,10,3,0,610,0,2
701030,浪岡大字浪岡字川合,8,3,5,4,1,4,10,5,12,8,6,10,4,10,14,16,10,8,2,2,0,65,0,0
701040,浪岡大字浪岡字若松,17,19,27,35,25,23,21,39,42,35,44,39,44,53,51,56,37,34,11,2,2,314,0,0
701050,浪岡大字浪岡字稲村,23,24,35,29,30,20,44,52,53,54,42,52,42,54,45,31,31,12,8,1,0,273,0,2
701060,浪岡大字浪岡字浅井,5,8,9,13,10,9,10,16,15,18,16,21,26,30,19,16,27,11,4,1,0,117,0,0
701070,浪岡大字浪岡字林本,35,46,75,61,36,37,31,53,88,75,76,62,32,83,58,24,39,13,7,2,1,392,0,1
701080,浪岡大字浪岡字淋城,34,46,31,32,28,28,47,45,70,39,44,43,45,51,30,16,11,4,2,0,0,255,0,0
701090,浪岡大字浪岡字前田,2,2,3,1,2,3,2,3,5,3,7,2,6,9,6,4,3,3,1,0,0,30,0,0
701100,浪岡大字浪岡字佐野,12,20,19,21,19,7,21,29,20,38,24,13,9,14,13,7,0,3,3,1,1,115,0,1
701110,浪岡大字浪岡字岡田,4,6,5,5,5,3,3,7,14,4,8,15,11,12,11,3,11,2,0,1,0,50,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,1,0,0,3,0,0,1,0,2,0,1,0,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,2,0,1,1,1,2,1,5,0,0,4,6,2,1,2,1,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,16,22,14,13,18,11,22,20,19,18,37,28,26,26,19,18,12,11,7,1,0,144,0,0
703030,浪岡大字五本松字羽黒平,3,2,3,4,4,3,3,3,9,4,8,5,11,14,4,5,8,6,2,1,0,37,0,0
703040,浪岡大字五本松字平野,8,10,10,10,12,10,13,15,9,19,14,18,20,22,15,17,10,7,4,0,0,101,0,0
703050,浪岡大字五本松字野脇,1,1,4,1,0,3,2,3,3,0,3,2,2,9,3,1,2,0,1,0,0,18,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,3,2,0,1,2,5,2,7,6,5,10,6,5,13,5,0,1,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,1,1,1,3,1,1,3,0,1,0,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,3,0,0,0,1,1,0,0,0,5,3,0,0,1,1,1,0,0,7,0,0
707010,浪岡大字女鹿沢字東種本,14,9,12,15,15,15,21,15,21,22,25,32,37,26,20,19,14,16,6,0,0,165,0,0
707020,浪岡大字女鹿沢字西種本,4,2,7,18,5,6,1,3,4,7,6,9,4,9,7,9,6,5,1,1,0,58,0,0
707030,浪岡大字女鹿沢字東花岡,16,11,14,13,17,24,17,17,19,20,24,17,19,19,15,16,16,8,3,2,0,129,0,0
707040,浪岡大字女鹿沢字西花岡,2,11,10,8,5,9,11,4,14,9,13,18,17,20,4,7,3,8,5,0,0,81,0,0
707050,浪岡大字女鹿沢字東富田,4,4,4,4,2,3,4,7,2,4,4,4,10,8,4,2,4,0,1,1,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,1,1,0,0,2,4,2,2,2,2,3,1,0,0,0,10,0,0
707080,浪岡大字女鹿沢字西増田,5,5,10,13,5,6,4,10,19,8,15,12,9,24,13,11,11,4,1,1,0,63,0,0
707090,浪岡大字女鹿沢字野尻,11,11,27,22,14,16,23,19,24,36,35,29,35,53,43,32,19,15,7,1,0,224,0,0
707100,浪岡大字女鹿沢字平野,25,27,28,20,18,17,30,46,44,49,44,45,58,58,54,41,39,18,10,4,0,311,0,0
707110,浪岡大字女鹿沢字東早稲田,8,7,9,6,4,5,8,9,13,12,11,8,14,13,12,7,5,5,2,0,0,55,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,1,2,5,2,2,2,2,5,3,1,2,4,3,2,0,1,1,1,0,0,0,14,0,0
709010,浪岡大字下十川字村元,7,5,8,11,11,4,12,5,13,14,9,17,9,19,10,4,12,21,3,0,0,77,0,0
709020,浪岡大字下十川字扇田,7,11,8,7,8,6,13,7,7,14,13,14,8,12,9,7,8,5,1,1,0,66,0,0
709030,浪岡大字下十川字白鳥沼,3,6,5,3,1,4,2,5,6,2,9,5,3,2,3,8,5,0,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,2,3,1,1,4,5,2,4,3,7,6,3,6,5,5,7,7,0,2,1,0,27,0,1
709050,浪岡大字下十川字宮本,0,2,7,4,2,2,3,3,3,3,3,4,5,6,5,6,4,0,0,1,0,31,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,2,0,0,0,1,3,3,0,1,2,2,2,1,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,11,5,5,10,6,5,9,11,16,8,6,4,6,10,12,3,3,4,4,0,0,49,0,0
711020,浪岡大字増館字富岡,1,0,0,1,2,2,4,2,2,5,6,10,8,7,8,10,9,3,3,2,0,38,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,2,1,1,1,0,1,1,0,1,1,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,3,2,4,3,4,9,5,24,19,11,5,8,16,16,7,4,5,0,0,0,105,0,0
713020,浪岡大字樽沢字村元,19,19,17,19,12,21,31,41,26,32,38,38,64,68,50,40,41,34,16,0,2,268,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,4,3,2,3,3,4,2,10,7,4,7,10,8,10,7,5,6,3,0,0,34,0,0
715020,浪岡大字銀字杉田,13,8,11,13,10,7,16,14,20,24,18,26,30,16,29,24,21,16,15,0,0,128,0,0
715030,浪岡大字銀字稲田,0,0,0,0,1,1,1,0,0,0,1,1,2,0,0,0,1,0,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,4,3,10,3,7,3,11,8,8,17,16,16,15,7,16,14,9,3,0,0,72,0,0
717020,浪岡大字郷山前字村元,1,4,6,9,1,4,3,6,6,12,5,12,9,9,12,4,9,6,8,0,1,55,0,0
717030,浪岡大字郷山前字永原,4,1,0,0,1,4,1,0,1,0,6,3,1,2,1,7,0,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,0,1,0,0,1,2,3,1,0,3,1,1,2,0,1,0,0,7,0,0
719020,浪岡大字吉野田字樋田,9,14,7,10,9,11,15,15,10,14,16,18,21,23,19,17,12,7,5,0,1,93,0,1
719030,浪岡大字吉野田字木戸口,2,3,3,4,10,10,10,14,12,14,14,22,28,24,21,17,22,12,9,1,0,116,0,0
719040,浪岡大字吉野田字平野,5,9,7,14,7,5,14,9,6,12,19,14,17,15,14,14,12,6,1,0,0,75,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,2,0,0
719060,浪岡大字吉野田字荷越沢,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,1,0,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,3,8,8,6,6,3,3,13,8,7,17,10,11,15,12,12,10,5,3,0,0,59,0,0
721020,浪岡大字下石川字岡田,1,4,1,0,2,1,3,4,1,3,2,5,6,5,1,3,1,5,2,0,0,21,0,0
723020,浪岡大字杉沢字井ノ上,3,0,1,2,11,10,13,9,2,6,18,13,18,13,4,5,12,13,3,0,0,68,0,0
723030,浪岡大字杉沢字井ノ下,10,13,13,9,8,8,11,23,23,18,17,13,19,21,12,7,8,3,1,0,0,99,0,0
723040,浪岡大字杉沢字上福田,6,9,7,5,11,5,12,14,5,11,12,12,20,15,13,10,15,7,4,0,0,73,0,0
723050,浪岡大字杉沢字山元,1,4,5,4,2,2,2,5,11,8,9,3,3,13,7,7,3,1,1,2,0,41,0,0
725010,浪岡福田１丁目,21,21,21,14,20,26,24,32,29,18,36,35,29,31,11,9,8,4,2,0,0,149,0,1
725020,浪岡福田２丁目,21,25,28,36,20,14,17,26,41,40,39,23,27,30,18,16,10,6,4,0,0,176,0,4
725030,浪岡福田３丁目,4,2,3,13,7,3,5,5,11,2,6,5,11,7,2,2,0,3,0,1,0,35,0,0
727010,浪岡大字高屋敷字福田,2,1,1,2,1,0,2,3,0,1,3,5,2,3,1,2,4,0,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,5,2,2,4,3,4,5,13,4,11,4,6,10,15,10,8,3,7,5,0,0,54,0,1
727030,浪岡大字高屋敷字社元,0,0,1,2,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,2,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,1,4,1,1,1,0,3,5,5,4,3,2,4,1,1,1,0,16,0,0
727050,浪岡大字高屋敷字後田,3,2,4,0,1,2,5,6,2,4,4,7,11,3,2,1,5,1,4,0,0,27,0,0
727060,浪岡大字高屋敷字安田,1,0,4,0,0,1,2,2,3,3,1,4,3,7,2,6,0,5,1,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,3,1,0,2,0,0,0,4,3,2,1,1,2,1,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,2,1,5,0,1,0,4,2,4,7,0,7,4,4,8,0,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,3,2,1,0,1,1,6,3,2,3,7,2,10,8,7,10,3,2,0,1,0,35,0,0
729040,浪岡大字徳才子字山本,5,5,3,5,8,7,4,11,8,4,9,6,17,15,15,13,8,2,2,2,0,57,0,0
731010,浪岡大字大釈迦字前田,2,2,3,3,3,3,2,6,6,10,9,6,1,9,3,6,8,5,1,0,0,36,0,0
731020,浪岡大字大釈迦字山田,1,8,5,4,6,10,5,5,13,21,20,15,22,17,18,20,10,16,10,1,0,97,0,1
731030,浪岡大字大釈迦字沢田,0,1,2,4,5,5,4,2,5,8,13,14,6,13,11,8,10,5,3,0,0,54,0,0
733010,浪岡大字長沼字小沢,1,3,1,0,0,0,1,2,1,2,0,2,0,0,1,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,1,5,7,8,5,2,9,14,14,7,7,10,21,24,18,14,14,11,5,4,0,84,0,0
735010,浪岡大字北中野字天王,25,18,16,26,17,20,35,26,44,31,36,47,44,67,59,33,36,23,11,0,1,275,0,0
735020,浪岡大字北中野字上嶋田,3,1,3,1,2,5,2,4,3,0,4,4,4,5,0,1,3,1,0,0,0,15,0,0
735030,浪岡大字北中野字下嶋田,0,2,0,0,4,0,2,1,5,6,8,5,5,4,7,11,9,3,1,0,0,30,0,0
735040,浪岡大字北中野字林元,1,0,0,2,0,0,1,1,1,3,0,3,0,1,5,0,2,2,0,1,0,9,0,0
735050,浪岡大字北中野字村元,0,1,1,0,3,1,0,5,4,2,4,0,4,7,5,1,2,1,0,1,0,17,0,0
735060,浪岡大字北中野字五倫,0,0,0,0,1,3,1,0,0,0,3,2,0,2,0,2,2,1,0,0,0,5,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,1,0,2,0,1,0,3,2,0,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,3,3,0,0,0,1,1,5,0,0,0,0,1,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,3,6,8,3,8,4,8,5,6,13,4,12,9,8,9,8,4,2,0,0,45,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,1,2,1,0,0,2,1,0,0,1,1,2,0,0,0,1,2,0,0,0,0,3,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,2,1,1,0,0,0,0,0,3,1,0,0,0,2,0,0,1,0,1,0,0,5,0,0
735180,浪岡大字北中野字北畠,2,2,1,8,4,6,1,2,6,5,9,19,2,5,5,1,2,2,0,0,0,34,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,1,0,2,1,2,0,3,3,2,1,4,5,1,0,1,0,13,0,0
737020,浪岡大字吉内字山下,6,4,6,7,8,10,7,9,14,10,10,11,20,22,11,12,12,10,9,0,0,79,0,0
737030,浪岡大字吉内字東留岡,1,2,4,1,0,0,3,3,2,3,3,2,3,3,4,2,2,2,1,0,0,14,0,0
739010,浪岡大字本郷字柳田,1,6,3,4,1,4,4,10,3,5,4,6,9,10,6,8,4,2,4,1,0,38,0,0
739020,浪岡大字本郷字平岡,1,2,0,1,0,1,2,5,5,2,2,1,8,6,4,1,0,2,1,1,0,16,0,0
739030,浪岡大字本郷字岸田,7,0,1,2,0,0,2,12,1,1,1,5,6,3,1,0,2,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,2,0,2,3,1,0,2,3,2,4,2,2,6,2,2,4,0,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,6,13,9,5,11,7,12,18,10,8,18,19,19,34,19,13,13,15,7,1,0,104,0,0
739060,浪岡大字本郷字田ノ沢,1,5,1,0,0,0,3,4,5,1,1,3,7,6,1,1,4,4,0,1,0,19,0,0
739070,浪岡大字本郷字松元,7,11,20,26,14,4,20,25,29,26,19,30,36,41,41,33,16,17,9,5,1,178,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,3,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,2,1,0,0,1,3,3,0,1,0,2,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,0,0,1,3,1,1,2,4,3,0,1,2,4,5,2,2,0,0,3,0,0,8,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,2,1,0,3,1,4,2,4,1,2,2,7,4,3,4,3,2,1,0,19,0,0
743020,浪岡大字細野字目倉石,2,1,1,0,0,1,4,2,2,1,2,3,2,7,3,4,7,5,1,1,0,23,0,0
743030,浪岡大字細野字二股,0,0,0,0,4,0,0,1,1,0,1,0,3,1,1,3,1,1,1,0,0,7,0,0
743040,浪岡大字細野字大沢,1,1,1,4,0,0,0,3,2,2,2,1,4,5,2,0,3,4,3,0,0,16,0,0
