﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701110,浪岡大字浪岡字岡田,3,7,5,5,2,6,4,4,9,10,6,15,11,12,10,6,5,8,1,0,0,54,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,0,1,0,1,2,0,0,0,1,1,0,1,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,0,2,0,2,0,1,2,3,3,0,1,4,6,2,1,2,0,0,0,13,0,0
703020,浪岡大字五本松字岡本,15,20,11,12,10,14,17,26,12,21,24,33,24,26,22,19,8,9,10,3,0,150,0,0
703030,浪岡大字五本松字羽黒平,2,0,0,5,5,1,4,2,4,6,4,10,3,15,10,6,5,6,1,2,0,38,0,0
703040,浪岡大字五本松字平野,6,7,7,10,12,10,6,20,9,15,15,18,16,19,20,11,10,8,6,0,0,99,0,0
703050,浪岡大字五本松字野脇,0,1,2,2,2,0,3,2,1,3,0,6,2,7,4,2,1,1,0,0,0,19,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,1,1,1,0,3,2,3,5,8,3,8,8,7,7,7,0,1,0,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,0,1,2,1,1,3,0,3,1,0,0,0,9,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,1,5,2,0,0,1,1,1,0,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
707010,浪岡大字女鹿沢字東種本,5,10,12,10,14,14,22,13,13,26,20,35,32,23,24,19,11,20,6,0,0,168,1,0
707020,浪岡大字女鹿沢字西種本,3,4,5,14,6,5,4,3,3,8,11,6,7,2,14,7,7,5,4,1,0,59,0,1
707030,浪岡大字女鹿沢字東花岡,14,15,12,16,26,23,25,18,26,14,25,21,22,18,21,11,15,11,5,4,0,140,14,0
707040,浪岡大字女鹿沢字西花岡,3,6,8,7,6,7,12,9,8,8,9,21,13,13,17,3,6,2,5,1,0,77,0,0
707050,浪岡大字女鹿沢字東富田,5,5,6,2,2,1,4,3,9,2,3,6,5,9,7,3,3,2,0,0,0,29,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,2,2,3,1,0,2,6,2,1,3,2,2,2,0,0,0,16,0,0
707080,浪岡大字女鹿沢字西増田,2,3,7,11,5,7,3,6,9,14,11,16,8,21,15,9,12,6,1,1,0,62,0,0
707090,浪岡大字女鹿沢字野尻,11,16,16,24,13,13,15,22,24,28,35,35,30,38,58,24,28,10,7,0,0,216,0,0
707100,浪岡大字女鹿沢字平野,22,30,32,25,20,21,30,36,43,53,43,43,48,57,66,46,30,22,17,1,1,325,0,0
707110,浪岡大字女鹿沢字東早稲田,9,6,9,6,6,6,7,7,16,9,11,12,12,11,11,9,6,1,2,1,0,60,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,6,4,4,5,2,8,6,5,5,5,0,5,2,4,0,0,2,0,0,0,0,22,0,0
709010,浪岡大字下十川字村元,7,7,6,7,13,5,7,10,4,20,13,9,17,15,16,5,7,15,4,1,0,77,0,0
709020,浪岡大字下十川字扇田,7,9,7,8,4,8,5,11,9,6,16,14,10,7,12,9,7,7,0,0,0,70,0,0
709030,浪岡大字下十川字白鳥沼,1,6,4,3,0,3,1,4,5,7,3,7,4,1,4,7,4,1,0,0,0,32,0,1
709040,浪岡大字下十川字大沼袋,3,4,2,1,3,5,5,2,6,5,6,4,4,5,4,5,8,2,2,0,0,29,0,1
709050,浪岡大字下十川字宮本,1,1,5,4,3,3,1,2,3,3,4,2,6,5,3,6,4,1,0,0,0,30,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,1,1,0,0,1,0,5,1,0,2,3,0,3,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,6,3,4,6,6,3,8,4,9,13,6,5,4,9,14,5,1,4,2,1,0,44,0,0
711020,浪岡大字増館字富岡,3,0,0,1,0,2,2,3,3,4,4,10,9,4,8,4,12,5,4,1,0,37,0,0
711030,浪岡大字増館字若柳,0,0,0,1,0,0,1,0,1,1,1,1,1,0,2,0,1,0,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,2,2,2,4,7,7,8,14,30,8,11,3,16,10,11,6,4,1,0,0,104,9,0
713020,浪岡大字樽沢字村元,11,14,22,13,15,22,20,41,32,34,27,33,53,61,64,39,38,27,18,4,0,269,20,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,2,2,2,3,3,4,4,1,6,9,4,7,5,9,10,6,5,5,1,1,0,33,0,0
715020,浪岡大字銀字杉田,8,10,6,14,8,10,11,11,16,20,22,22,30,21,28,17,25,17,12,1,0,130,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,0,2,10,3,7,5,3,10,8,16,16,14,17,13,8,20,9,2,0,0,71,0,0
717020,浪岡大字郷山前字村元,2,2,5,10,3,2,5,4,4,14,7,7,12,9,11,8,4,7,5,1,0,53,0,0
717030,浪岡大字郷山前字永原,2,1,0,0,1,3,0,0,0,0,3,3,3,2,2,4,3,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,0,1,0,0,0,1,2,4,0,1,2,1,1,2,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,4,14,13,5,7,13,9,16,10,13,16,13,20,22,24,18,11,8,1,2,0,100,0,0
719030,浪岡大字吉野田字木戸口,3,2,3,3,9,7,9,16,10,15,12,20,18,26,25,20,16,10,15,0,0,105,0,1
719040,浪岡大字吉野田字平野,2,7,8,8,8,8,8,10,10,8,12,19,16,13,17,13,11,10,3,0,0,76,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,3,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,1,2,0,0,1,1,0,1,1,0,2,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,6,4,9,5,7,5,3,7,14,3,13,16,4,17,13,7,11,6,3,1,0,61,0,0
721020,浪岡大字下石川字岡田,0,2,3,0,0,2,3,3,1,3,2,5,5,6,3,2,3,1,2,1,0,22,0,0
723020,浪岡大字杉沢字井ノ上,4,3,1,1,5,9,11,12,6,2,14,16,14,13,6,5,8,11,5,1,0,66,0,0
723030,浪岡大字杉沢字井ノ下,9,8,17,10,4,9,16,15,21,20,16,20,9,25,15,8,6,4,1,1,0,98,0,1
723040,浪岡大字杉沢字上福田,4,4,8,6,6,10,5,14,9,6,11,11,16,16,14,14,10,10,5,0,0,72,0,0
723050,浪岡大字杉沢字山元,0,1,4,5,3,0,1,2,7,10,9,7,4,4,12,3,5,3,0,1,1,39,0,0
725010,浪岡福田１丁目,21,14,20,17,12,21,30,22,31,22,20,39,27,40,19,9,8,7,1,0,0,154,1,1
725020,浪岡福田２丁目,24,28,29,24,24,15,20,24,29,49,39,29,22,33,19,19,13,4,4,1,0,189,0,3
725030,浪岡福田３丁目,7,3,3,6,10,4,7,6,6,7,6,7,7,8,6,2,0,0,2,0,0,37,0,0
727010,浪岡大字高屋敷字福田,3,0,1,1,1,0,0,1,3,0,2,4,2,3,3,0,3,2,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,2,3,1,0,4,3,2,8,8,8,5,8,8,11,8,9,5,3,5,0,0,48,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,1,0,0,2,2,2,3,0,6,0,1,2,6,6,4,1,3,2,1,1,0,19,0,0
727050,浪岡大字高屋敷字後田,1,4,4,1,1,0,3,8,3,3,4,6,11,5,2,1,3,2,2,0,0,25,0,0
727060,浪岡大字高屋敷字安田,1,1,2,2,0,1,3,3,0,4,2,3,4,4,4,4,3,2,4,0,0,22,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,1,2,1,1,2,0,0,1,4,4,0,2,2,0,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,0,2,4,1,0,2,2,3,2,7,1,3,7,5,5,4,0,1,0,21,0,0
729030,浪岡大字徳才子字福田,1,1,1,1,1,1,2,3,2,4,8,2,5,10,7,7,5,2,2,0,1,33,0,0
729040,浪岡大字徳才子字山本,3,4,2,4,6,3,6,3,12,5,8,5,11,10,18,12,9,4,1,0,0,50,0,0
731010,浪岡大字大釈迦字前田,0,3,1,4,4,2,2,2,5,9,10,8,5,4,6,5,6,4,4,0,0,35,0,0
731020,浪岡大字大釈迦字山田,0,7,4,4,5,8,5,2,12,10,27,14,25,17,19,17,15,13,8,5,0,104,0,0
731030,浪岡大字大釈迦字沢田,0,0,1,3,5,5,6,4,4,8,10,11,8,8,11,11,9,5,2,0,0,51,0,0
733010,浪岡大字長沼字小沢,0,1,1,1,0,0,0,1,2,1,0,0,2,0,1,0,1,1,0,0,0,4,0,0
733020,浪岡大字長沼字北藤巻,1,5,6,6,8,3,7,9,13,14,7,8,13,20,25,11,16,6,7,3,1,86,0,0
735010,浪岡大字北中野字天王,13,16,16,21,15,16,26,22,44,31,39,39,43,58,64,35,34,14,16,2,0,268,0,0
735020,浪岡大字北中野字上嶋田,1,0,3,2,1,3,4,2,3,1,0,6,4,3,4,0,1,3,0,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,1,1,1,0,1,5,2,1,5,4,12,5,5,5,5,6,10,6,1,0,0,37,1,0
735040,浪岡大字北中野字林元,0,1,0,1,1,0,0,0,2,3,0,0,1,0,1,5,1,2,0,0,1,8,0,0
735050,浪岡大字北中野字村元,1,0,2,0,0,1,0,3,5,3,2,3,1,7,5,4,0,1,1,1,0,16,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,3,0,0,0,0,1,4,0,2,0,0,1,1,0,0,0,5,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,0,1,0,2,0,1,2,2,1,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,2,0,0,0,0,0,1,1,2,0,0,0,1,5,1,0,0,0,1,0,0,6,0,0
735090,浪岡大字北中野字中坪,2,2,5,6,4,7,5,5,8,9,8,10,6,9,10,9,9,4,1,1,0,47,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,0,0,0,0,2,0,2,0,0,1,0,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,1,1,0,0,0,0,2,2,0,0,0,2,0,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,1,3,7,5,5,2,0,1,7,8,15,7,3,6,1,2,4,2,1,0,38,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,1,1,1,0,2,2,5,2,1,0,4,2,1,1,0,14,0,0
737020,浪岡大字吉内字山下,1,7,6,6,7,3,5,14,9,15,8,8,15,20,19,10,12,5,7,1,0,81,0,0
737030,浪岡大字吉内字東留岡,2,1,7,2,0,0,5,3,1,5,2,2,2,5,4,3,2,1,0,0,0,17,0,0
739010,浪岡大字本郷字柳田,1,2,6,3,1,5,4,7,6,4,4,5,6,9,7,7,7,1,4,2,0,37,0,0
739020,浪岡大字本郷字平岡,0,1,2,1,0,0,1,3,7,3,1,2,4,7,6,2,1,0,2,1,0,18,0,0
739030,浪岡大字本郷字岸田,6,3,1,0,0,0,0,10,4,1,2,3,8,2,2,0,1,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,1,1,2,0,1,4,2,2,3,2,2,6,2,2,3,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,7,10,14,8,4,9,13,13,18,6,19,11,23,23,26,13,14,12,9,3,0,105,0,0
739060,浪岡大字本郷字田ノ沢,0,3,3,1,0,0,1,4,5,2,0,2,3,9,4,0,3,3,2,1,0,20,0,0
739070,浪岡大字本郷字松元,8,15,8,28,16,7,9,19,29,29,25,29,25,36,47,26,26,14,7,4,1,174,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,1,1,0,0,1,4,1,2,0,1,0,2,0,0,0,7,0,0
741020,浪岡大字相沢字村元,1,0,0,1,1,1,2,3,5,1,1,1,2,8,2,3,0,0,1,1,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,2,0,0,1,2,2,4,3,0,1,3,2,8,2,5,3,2,0,0,18,0,0
743020,浪岡大字細野字目倉石,1,2,0,1,0,1,3,2,2,1,2,3,1,5,5,3,6,5,1,1,1,24,0,0
743030,浪岡大字細野字二股,0,0,0,0,2,1,0,1,1,0,1,0,1,3,0,2,2,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,0,0,2,1,0,0,0,2,2,0,2,2,4,6,0,1,2,4,0,0,16,0,0
