﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701110,浪岡大字浪岡字岡田,3,6,6,6,2,5,2,4,8,13,6,10,13,11,13,9,4,6,1,0,0,54,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,2,2,0,0,0,1,2,0,3,0,0,0,0,2,0,1,0,0,0,0,4,0,0
703010,浪岡大字五本松字松本,0,0,2,2,0,0,1,1,2,1,5,0,0,4,5,2,2,1,1,0,0,13,0,0
703020,浪岡大字五本松字岡本,11,19,13,10,11,12,16,20,14,20,19,35,27,24,19,18,13,7,5,5,1,147,0,0
703030,浪岡大字五本松字羽黒平,1,1,0,3,2,2,2,3,3,5,4,8,6,13,10,4,7,4,4,2,0,36,0,0
703040,浪岡大字五本松字平野,5,8,5,8,11,10,7,15,13,11,22,12,18,21,23,8,14,6,5,1,0,98,0,0
703050,浪岡大字五本松字野脇,0,0,2,3,1,1,1,2,2,3,0,3,2,4,4,3,2,1,0,0,0,16,0,0
705010,浪岡大字王余魚沢字北村元,0,1,0,0,2,0,0,3,1,3,4,8,4,7,8,7,5,9,0,1,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,0,1,0,0,1,1,1,1,3,1,1,3,0,0,0,9,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,0,2,0,0,0,2,0,0,0,0,5,3,0,0,1,1,1,0,7,0,0
707010,浪岡大字女鹿沢字東種本,6,12,12,12,15,12,25,17,16,21,26,24,32,27,24,18,16,10,9,1,0,172,0,0
707020,浪岡大字女鹿沢字西種本,3,5,3,15,6,5,6,1,5,6,9,5,9,2,11,7,9,4,5,0,0,57,0,1
707030,浪岡大字女鹿沢字東花岡,20,19,16,18,19,20,28,26,22,22,21,29,16,19,20,14,13,10,3,3,0,154,7,0
707040,浪岡大字女鹿沢字西花岡,3,2,9,10,6,5,8,12,6,10,11,14,17,11,19,3,7,1,6,1,0,81,0,0
707050,浪岡大字女鹿沢字東富田,5,5,5,1,2,1,2,5,8,3,3,4,5,9,6,4,3,3,0,0,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,0,0,4,2,0,2,2,3,3,3,1,3,1,0,0,0,14,0,0
707080,浪岡大字女鹿沢字西増田,3,5,6,7,6,5,6,4,7,16,8,17,10,13,18,11,10,6,2,1,0,62,0,0
707090,浪岡大字女鹿沢字野尻,8,13,15,25,15,16,17,22,26,21,37,33,32,36,56,33,23,14,7,2,0,221,0,0
707100,浪岡大字女鹿沢字平野,16,29,25,30,20,18,28,38,40,49,46,42,42,55,54,53,30,25,11,3,0,322,0,0
707110,浪岡大字女鹿沢字東早稲田,8,7,10,6,5,3,6,9,12,12,12,9,6,16,11,9,7,1,2,0,0,57,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,1,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,1,0,0,0,0,5,0,0
707160,浪岡大字女鹿沢字稲本,9,3,4,7,1,6,7,3,8,5,2,2,5,3,1,0,2,0,0,0,0,23,0,0
709010,浪岡大字下十川字村元,3,8,7,8,6,4,5,10,5,17,14,6,21,11,17,7,7,13,5,2,0,75,0,0
709020,浪岡大字下十川字扇田,6,7,9,5,5,6,5,11,4,7,16,12,12,9,10,8,8,5,3,0,0,70,0,0
709030,浪岡大字下十川字白鳥沼,0,5,4,3,2,1,2,2,6,6,4,5,4,3,4,4,5,3,0,0,0,31,0,1
709040,浪岡大字下十川字大沼袋,4,1,3,1,1,3,6,2,4,7,4,3,4,7,4,3,5,4,1,1,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,2,2,0,1,1,2,1,1,3,2,3,7,5,4,4,1,0,0,0,27,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,0,1,0,0,1,0,3,3,0,1,3,1,3,0,0,0,0,7,0,0
711010,浪岡大字増館字宮元,2,4,3,5,5,3,4,5,5,13,10,5,3,7,12,9,2,3,2,0,0,42,0,0
711020,浪岡大字増館字富岡,4,1,0,0,1,1,2,4,4,0,5,6,11,6,9,5,9,6,3,1,0,37,0,0
711030,浪岡大字増館字若柳,0,0,0,1,0,0,0,1,0,2,1,2,3,0,2,0,1,0,0,1,0,10,0,0
713010,浪岡大字樽沢字上野,0,0,2,2,2,4,6,7,7,31,16,10,3,12,10,12,6,5,2,0,0,103,7,0
713020,浪岡大字樽沢字村元,12,14,17,18,14,17,22,39,38,27,30,31,44,59,64,37,39,25,19,5,0,267,25,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,4,3,2,2,3,2,5,2,4,7,6,6,7,8,7,8,4,4,0,0,0,31,0,0
715020,浪岡大字銀字杉田,8,10,6,12,8,7,9,17,9,20,23,17,28,27,18,26,21,15,12,3,0,128,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,1,2,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,2,0,3,6,5,5,5,4,10,9,15,14,16,14,15,6,19,9,8,0,0,70,0,0
717020,浪岡大字郷山前字村元,3,1,4,8,6,1,4,5,6,9,9,5,15,7,11,10,3,6,4,2,0,55,0,0
717030,浪岡大字郷山前字永原,1,2,0,0,0,1,3,0,0,0,2,4,3,2,2,2,2,0,1,1,0,10,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,1,0,1,0,0,1,2,3,1,0,3,1,1,2,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,6,11,16,4,7,12,7,18,10,9,18,14,17,19,27,17,16,6,3,2,0,99,0,0
719030,浪岡大字吉野田字木戸口,3,2,3,4,5,9,9,10,17,12,14,19,17,30,23,18,12,14,7,3,0,104,0,1
719040,浪岡大字吉野田字平野,2,5,8,7,11,6,4,12,8,5,15,17,16,13,14,12,13,10,3,0,0,74,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,4,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0,1,1,1,0,0,0,3,0,0
721010,浪岡大字下石川字平野,7,3,9,6,7,6,3,5,14,6,9,18,6,11,17,7,8,9,2,1,0,64,0,0
721020,浪岡大字下石川字岡田,1,0,3,0,0,2,2,2,3,2,2,4,5,7,4,2,2,0,2,1,0,23,0,0
723020,浪岡大字杉沢字井ノ上,5,3,1,1,5,11,6,8,11,3,8,18,12,16,10,3,8,9,7,1,0,68,0,0
723030,浪岡大字杉沢字井ノ下,5,11,13,13,10,8,15,12,21,23,14,18,12,24,17,13,3,5,1,1,0,103,2,1
723040,浪岡大字杉沢字上福田,2,4,7,6,5,9,4,13,11,3,12,11,15,17,13,13,8,11,4,1,0,67,0,0
723050,浪岡大字杉沢字山元,1,1,1,6,7,0,1,1,9,9,8,8,4,3,12,5,5,1,2,0,0,40,0,0
725010,浪岡福田１丁目,21,15,16,18,14,19,25,20,34,19,19,45,29,34,29,11,6,8,2,0,0,159,1,1
725020,浪岡福田２丁目,21,30,29,26,20,16,18,24,27,43,34,41,18,31,30,20,10,6,2,2,1,195,0,2
725030,浪岡福田３丁目,7,6,3,3,12,3,4,7,6,10,2,8,8,8,7,2,1,0,2,0,0,38,0,0
727010,浪岡大字高屋敷字福田,1,1,0,2,1,0,0,0,4,0,1,2,5,3,2,1,2,3,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,3,3,2,0,1,4,3,7,7,4,11,8,7,10,10,8,8,2,3,1,0,48,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,3,0,0,1,1,1,4,1,4,2,0,4,6,3,4,3,2,2,0,0,0,19,0,0
727050,浪岡大字高屋敷字後田,2,5,1,4,0,1,3,7,5,3,3,4,8,7,3,1,2,3,0,0,0,23,0,0
727060,浪岡大字高屋敷字安田,1,1,0,4,0,0,3,3,1,3,4,1,4,4,6,2,6,0,4,0,0,22,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,0,2,1,0,3,0,0,0,5,3,1,1,2,1,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,0,2,1,3,0,2,0,4,1,4,6,1,6,6,3,6,0,1,0,20,0,0
729030,浪岡大字徳才子字福田,2,1,1,1,0,0,5,3,1,4,5,5,5,7,10,4,9,2,0,0,1,33,0,0
729040,浪岡大字徳才子字山本,3,4,3,2,4,3,6,3,10,7,5,7,8,11,15,12,11,6,0,1,0,52,0,0
731010,浪岡大字大釈迦字前田,0,2,2,3,1,5,2,1,7,4,10,12,4,3,7,3,6,5,5,0,0,36,0,0
731020,浪岡大字大釈迦字山田,1,4,5,4,4,3,10,3,7,12,23,17,20,21,14,21,14,12,10,2,0,103,0,0
731030,浪岡大字大釈迦字沢田,0,0,1,2,4,4,5,5,3,2,11,14,9,8,14,10,8,7,2,0,0,52,0,0
733010,浪岡大字長沼字小沢,0,1,1,1,0,0,1,1,2,0,2,0,2,0,1,0,0,0,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,0,5,6,6,4,4,3,8,12,13,9,6,10,20,23,15,12,8,7,1,1,81,0,0
735010,浪岡大字北中野字天王,9,20,15,15,20,17,17,27,34,39,34,36,46,48,65,43,31,21,9,5,0,261,0,0
735020,浪岡大字北中野字上嶋田,2,0,1,3,1,2,5,2,2,2,0,4,5,3,5,0,0,3,1,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,2,1,1,0,1,3,3,1,2,7,9,5,7,4,4,8,8,6,0,1,0,37,1,0
735040,浪岡大字北中野字林元,0,1,0,0,1,0,0,0,1,3,1,0,1,0,1,5,0,1,2,0,1,8,0,0
735050,浪岡大字北中野字村元,0,1,1,1,0,3,1,1,6,3,2,4,1,5,7,4,0,1,1,0,0,18,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,0,3,0,0,0,0,4,1,2,0,0,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,0,1,2,0,1,0,2,0,1,0,3,2,0,0,0,1,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,2,0,0,0,0,0,0,2,2,0,0,0,1,1,5,0,0,0,0,1,0,6,0,0
735090,浪岡大字北中野字中坪,3,2,5,5,5,5,6,3,9,6,8,14,2,12,10,6,8,6,1,1,0,47,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,0,1,1,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,1,1,0,0,0,0,1,2,1,0,0,0,2,0,0,1,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,1,2,3,4,7,5,3,1,2,7,5,10,15,3,4,3,2,4,2,0,0,39,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,0,0,2,0,2,2,3,3,1,1,2,4,0,0,0,12,0,0
737020,浪岡大字吉内字山下,2,4,7,6,6,5,3,8,10,15,10,8,14,18,23,11,8,7,4,1,0,80,0,0
737030,浪岡大字吉内字東留岡,1,2,4,5,0,0,0,7,2,3,4,2,1,6,3,3,2,2,0,0,0,17,0,0
739010,浪岡大字本郷字柳田,1,2,4,5,1,2,6,6,7,3,4,4,5,9,8,7,8,2,2,2,1,37,0,0
739020,浪岡大字本郷字平岡,0,1,2,0,1,0,0,3,6,3,2,2,2,8,6,3,1,0,1,1,0,17,0,0
739030,浪岡大字本郷字岸田,5,5,0,1,0,0,0,6,9,1,1,2,6,4,4,0,0,2,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,0,2,2,1,0,3,4,1,4,1,2,7,1,2,4,0,0,0,15,0,0
739050,浪岡大字本郷字篠原,8,6,15,7,5,9,10,12,21,6,13,12,21,24,28,14,12,9,9,1,0,98,0,0
739060,浪岡大字本郷字田ノ沢,2,2,4,1,0,0,0,4,7,3,0,1,4,7,5,1,2,4,2,0,0,20,0,0
739070,浪岡大字本郷字松元,6,10,10,19,17,9,6,18,27,28,27,16,31,34,42,33,23,11,10,5,1,170,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,0,0,1,1,0,0,1,1,4,2,0,1,0,2,0,0,0,8,0,0
741020,浪岡大字相沢字村元,2,0,0,1,0,1,2,2,5,2,1,1,1,6,4,2,1,0,0,1,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,1,1,0,1,2,1,4,2,2,1,2,2,8,3,4,1,3,0,0,18,0,0
743020,浪岡大字細野字目倉石,0,2,1,1,0,0,2,2,1,1,1,1,4,3,5,2,5,3,3,0,0,20,0,0
743030,浪岡大字細野字二股,0,0,0,0,1,2,0,0,1,1,1,0,0,3,1,1,3,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,0,0,2,1,0,0,0,1,2,1,2,0,5,5,1,1,2,1,2,0,14,0,0
