﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701100,浪岡大字浪岡字佐野,14,20,18,21,23,19,26,23,20,40,33,11,14,10,18,4,4,1,7,1,1,134,0,1
701110,浪岡大字浪岡字岡田,3,5,8,2,5,5,2,6,13,6,5,15,12,13,11,4,8,5,1,0,0,53,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,1,0,0,1,2,0,0,0,1,1,0,1,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,1,1,0,2,0,1,3,3,2,0,1,5,5,2,1,2,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,13,22,12,12,12,14,14,26,14,21,31,33,20,26,18,20,8,10,12,2,0,150,0,0
703030,浪岡大字五本松字羽黒平,2,1,0,7,4,2,4,2,6,4,4,10,8,13,7,6,5,8,1,2,0,38,0,0
703040,浪岡大字五本松字平野,7,7,9,10,12,13,5,19,11,12,15,18,17,18,21,13,10,10,5,0,0,99,0,0
703050,浪岡大字五本松字野脇,0,1,3,2,0,1,4,2,3,1,1,4,1,8,4,1,2,0,0,0,0,19,0,0
705010,浪岡大字王余魚沢字北村元,2,0,0,1,3,1,0,3,4,2,6,7,4,7,10,6,9,3,0,1,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,0,2,1,1,3,0,3,1,0,1,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,2,5,1,0,0,2,1,0,0,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
707010,浪岡大字女鹿沢字東種本,11,8,13,7,13,15,26,14,14,24,25,37,29,25,22,20,14,19,6,0,0,171,0,0
707020,浪岡大字女鹿沢字西種本,4,4,4,22,4,5,4,3,6,7,10,5,8,2,13,8,6,6,3,0,0,64,0,1
707030,浪岡大字女鹿沢字東花岡,15,12,9,15,15,26,17,15,20,22,15,23,18,17,21,9,17,12,5,2,0,130,0,0
707040,浪岡大字女鹿沢字西花岡,7,7,7,9,5,6,16,12,8,7,10,19,15,14,14,5,5,4,4,1,0,79,0,0
707050,浪岡大字女鹿沢字東富田,6,4,6,2,3,0,4,3,8,3,2,6,8,9,5,3,3,2,1,0,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,1,2,2,3,1,0,2,5,2,3,1,3,1,2,0,0,0,15,0,0
707080,浪岡大字女鹿沢字西増田,2,3,9,13,4,9,3,6,12,13,12,14,9,21,16,11,11,5,2,1,0,63,0,0
707090,浪岡大字女鹿沢字野尻,12,13,22,24,13,14,17,20,25,33,34,36,30,41,51,31,25,8,10,0,0,220,0,0
707100,浪岡大字女鹿沢字平野,20,28,30,22,19,22,29,43,41,54,37,48,51,60,64,41,38,21,12,1,1,324,0,0
707110,浪岡大字女鹿沢字東早稲田,9,8,11,4,6,4,8,6,17,9,13,10,11,11,12,9,6,3,3,0,0,57,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,1,2,4,3,3,3,2,3,5,3,2,3,2,4,0,1,1,1,0,0,0,15,0,0
709010,浪岡大字下十川字村元,8,6,7,12,9,5,9,9,5,22,10,13,14,16,15,3,13,17,4,0,0,80,0,0
709020,浪岡大字下十川字扇田,5,8,9,7,6,6,9,8,7,8,14,17,8,8,11,11,8,5,0,0,0,67,0,0
709030,浪岡大字下十川字白鳥沼,1,6,5,2,0,3,1,5,7,3,5,8,2,2,3,8,5,0,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,2,4,2,1,4,6,4,4,3,4,7,4,6,3,3,7,10,0,2,0,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,7,4,2,3,1,2,3,3,4,2,7,5,3,6,3,1,0,1,0,30,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,1,1,0,0,1,1,4,1,0,2,3,1,2,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,7,3,5,7,4,4,9,6,11,12,6,5,5,10,12,5,1,4,2,1,0,44,0,0
711020,浪岡大字増館字富岡,1,0,0,1,0,2,2,4,2,3,6,10,9,4,9,7,11,5,3,1,1,37,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,1,1,1,2,0,1,1,0,1,0,1,0,0,7,0,0
713010,浪岡大字樽沢字上野,0,2,2,2,4,2,7,7,14,29,7,10,5,17,11,11,7,2,1,0,0,104,0,0
713020,浪岡大字樽沢字村元,12,17,22,14,12,17,23,43,25,33,32,34,58,60,61,39,37,29,20,2,0,266,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,4,2,3,4,3,4,3,3,6,9,3,7,6,12,8,7,4,6,2,1,0,34,0,0
715020,浪岡大字銀字杉田,10,12,6,13,9,9,11,15,15,24,19,22,29,22,29,20,22,15,13,1,0,128,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,3,2,10,5,9,4,8,7,9,16,16,16,17,9,10,18,9,2,0,0,71,0,0
717020,浪岡大字郷山前字村元,1,2,5,12,2,2,5,5,3,13,7,8,13,8,10,8,6,7,5,1,0,53,0,0
717030,浪岡大字郷山前字永原,3,3,0,0,1,4,1,0,0,0,4,4,1,2,2,5,2,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,0,1,0,0,1,2,0,4,0,1,2,2,1,1,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,4,18,8,10,3,14,10,16,11,13,13,17,19,24,23,16,10,9,2,2,0,94,0,1
719030,浪岡大字吉野田字木戸口,3,1,3,5,8,7,9,16,11,14,14,19,22,23,25,19,18,13,11,1,0,108,0,1
719040,浪岡大字吉野田字平野,2,8,8,11,6,7,11,9,10,7,16,17,16,17,12,18,9,8,3,0,0,75,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,3,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,2,1,0,0,1,1,0,1,1,0,2,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,6,5,8,5,6,6,3,9,11,7,10,16,6,17,11,10,11,6,4,0,0,60,0,0
721020,浪岡大字下石川字岡田,0,2,3,0,0,1,2,3,1,3,3,3,5,7,2,2,3,1,4,0,0,22,0,0
723020,浪岡大字杉沢字井ノ上,6,2,1,2,5,10,14,13,4,3,13,16,17,13,5,6,9,11,4,1,0,68,0,0
723030,浪岡大字杉沢字井ノ下,11,8,16,11,4,7,20,13,21,24,15,17,12,23,13,8,7,3,2,0,0,99,0,1
723040,浪岡大字杉沢字上福田,5,4,9,4,9,9,6,14,9,8,8,14,17,17,11,13,12,9,5,0,0,71,0,0
723050,浪岡大字杉沢字山元,1,1,5,4,2,1,1,5,8,8,11,4,4,7,12,4,6,2,0,0,1,40,0,0
725010,浪岡福田１丁目,20,18,21,17,11,21,26,27,29,20,22,43,26,38,18,10,7,6,1,0,0,149,0,1
725020,浪岡福田２丁目,21,27,31,26,23,13,23,20,30,47,38,28,22,31,21,16,11,8,3,0,0,180,0,4
725030,浪岡福田３丁目,7,3,3,8,8,4,7,7,7,5,7,6,8,8,5,2,0,0,2,0,0,37,0,0
727010,浪岡大字高屋敷字福田,1,0,1,1,1,0,0,1,2,0,2,5,2,3,2,0,4,1,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,2,3,1,1,3,3,3,8,6,8,6,7,8,12,7,11,5,3,6,0,0,49,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,1,0,1,2,1,3,2,0,6,0,1,4,6,5,3,2,4,1,2,0,0,19,0,0
727050,浪岡大字高屋敷字後田,2,4,3,1,1,1,3,10,1,3,5,5,12,5,2,1,3,3,2,0,0,26,0,0
727060,浪岡大字高屋敷字安田,0,1,3,1,0,1,3,3,0,4,2,3,4,4,5,4,2,4,2,0,0,22,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,2,2,0,0,2,0,0,1,4,4,1,1,2,0,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,2,0,0,3,4,0,1,2,3,2,2,8,0,3,7,5,5,3,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,1,1,1,1,1,1,3,3,3,4,7,2,6,11,6,7,6,1,2,0,1,35,0,0
729040,浪岡大字徳才子字山本,3,4,4,4,7,3,7,7,9,5,9,5,13,10,18,12,10,2,1,0,0,53,0,0
731010,浪岡大字大釈迦字前田,1,3,1,3,5,3,1,5,2,9,11,8,4,4,7,6,6,4,3,1,0,35,0,0
731020,浪岡大字大釈迦字山田,0,7,5,5,3,8,6,2,13,9,24,16,23,19,18,18,14,14,11,2,0,102,0,0
731030,浪岡大字大釈迦字沢田,0,0,2,2,5,7,4,3,4,8,12,12,7,9,11,10,9,5,1,0,0,51,0,0
733010,浪岡大字長沼字小沢,0,2,2,1,0,0,1,2,0,2,0,0,2,0,1,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,2,5,6,8,7,3,6,11,15,12,7,8,14,21,25,12,14,7,7,4,0,86,0,0
735010,浪岡大字北中野字天王,19,20,14,21,15,19,28,21,43,34,36,44,39,64,61,38,27,20,15,0,0,269,0,0
735020,浪岡大字北中野字上嶋田,1,0,3,2,2,3,4,1,3,1,1,7,4,2,3,1,2,2,0,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,1,2,0,0,2,4,2,1,4,4,11,6,5,4,8,7,10,4,1,0,0,35,0,0
735040,浪岡大字北中野字林元,1,0,0,1,1,0,0,0,2,3,0,0,1,0,2,4,1,2,0,1,0,8,0,0
735050,浪岡大字北中野字村元,1,0,2,0,0,3,0,4,4,3,3,2,1,7,6,3,2,1,0,1,0,18,0,0
735060,浪岡大字北中野字五倫,2,0,0,0,1,5,0,0,0,0,3,2,0,2,0,1,2,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,0,1,0,2,0,1,2,3,0,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,1,1,2,0,0,0,2,5,0,0,0,0,1,0,0,6,0,0
735090,浪岡大字北中野字中坪,2,3,5,5,5,6,4,7,6,8,7,10,9,9,8,11,6,3,2,0,0,45,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,2,0,0,0,0,0,2,2,0,0,0,2,0,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,1,2,6,4,4,2,0,2,8,9,17,2,3,6,1,2,3,1,1,0,34,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,0,1,1,2,1,1,2,4,2,1,2,4,2,0,1,0,12,0,0
737020,浪岡大字吉内字山下,1,7,6,6,7,8,5,13,11,13,9,7,17,19,19,10,11,7,7,2,0,79,0,0
737030,浪岡大字吉内字東留岡,0,1,5,1,1,0,3,3,0,5,2,1,4,4,5,2,3,1,1,0,0,18,0,0
739010,浪岡大字本郷字柳田,0,2,5,4,0,4,6,10,3,4,4,5,6,11,5,9,5,1,4,2,0,37,0,0
739020,浪岡大字本郷字平岡,0,2,1,1,0,0,2,5,6,2,1,3,5,6,6,1,1,1,2,1,0,18,0,0
739030,浪岡大字本郷字岸田,7,2,1,0,0,0,0,10,4,1,2,3,8,3,1,0,2,0,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,2,0,2,0,1,4,2,2,3,2,4,4,3,3,1,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,8,11,12,7,3,10,13,15,16,6,20,14,19,27,23,13,14,12,11,1,0,105,0,0
739060,浪岡大字本郷字田ノ沢,1,4,1,1,0,0,1,4,6,1,0,2,5,8,3,1,2,4,2,1,0,20,0,0
739070,浪岡大字本郷字松元,7,14,13,26,15,5,10,26,23,27,23,32,29,35,44,26,25,18,9,3,1,173,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,1,1,0,0,1,3,2,1,0,1,1,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,1,0,1,0,1,1,3,2,5,1,1,1,5,5,2,3,0,0,1,1,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,2,0,0,2,2,2,5,2,0,1,3,3,7,4,4,3,3,0,0,20,0,0
743020,浪岡大字細野字目倉石,1,2,0,1,0,1,3,3,1,1,2,4,1,4,5,5,5,6,1,2,0,23,0,0
743030,浪岡大字細野字二股,0,0,0,0,2,1,0,1,1,0,1,0,1,3,0,2,2,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,1,0,2,3,1,0,0,2,2,2,1,2,3,7,2,0,2,3,4,0,0,18,0,0
