﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701110,浪岡大字浪岡字岡田,5,9,6,4,0,5,5,3,6,13,4,7,15,10,11,10,1,9,0,1,0,53,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,5,4,9,4,0,4,2,3,0,3,0,0,0,0,2,0,1,0,0,0,0,18,0,0
703010,浪岡大字五本松字松本,0,0,2,2,0,0,1,1,2,1,5,0,0,3,6,2,1,1,2,0,0,13,0,0
703020,浪岡大字五本松字岡本,4,16,19,11,10,12,9,19,17,16,18,36,25,25,17,17,12,9,4,5,0,139,0,0
703030,浪岡大字五本松字羽黒平,1,1,0,3,3,2,2,2,2,6,4,8,5,10,13,4,5,5,3,1,1,38,0,0
703040,浪岡大字五本松字平野,3,9,7,9,8,12,7,9,18,11,21,14,16,20,20,14,14,7,4,2,0,99,0,0
703050,浪岡大字五本松字野脇,0,0,1,4,0,1,1,1,3,3,0,3,2,2,6,3,1,2,0,0,0,16,0,0
705010,浪岡大字王余魚沢字北村元,0,1,0,0,1,1,0,1,2,4,1,7,7,5,10,6,5,8,2,0,1,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,0,1,0,0,1,1,1,1,2,2,1,2,0,0,0,8,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,0,0,0,0,0,1,1,0,0,0,5,3,0,0,0,2,0,0,6,0,0
707010,浪岡大字女鹿沢字東種本,9,12,11,15,10,10,19,19,21,15,26,22,34,30,21,18,10,10,10,2,0,171,0,0
707020,浪岡大字女鹿沢字西種本,3,4,5,12,7,5,6,1,5,5,8,7,8,3,10,7,7,6,4,0,0,55,0,1
707030,浪岡大字女鹿沢字東花岡,21,20,15,10,24,25,28,22,26,20,23,27,18,18,18,15,12,13,3,1,1,162,0,0
707040,浪岡大字女鹿沢字西花岡,1,2,9,6,9,4,7,12,5,10,9,13,16,14,18,5,5,2,3,1,0,76,0,0
707050,浪岡大字女鹿沢字東富田,3,4,4,5,2,1,2,4,7,2,4,3,4,8,7,5,2,3,0,0,0,28,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,0,0,3,2,0,1,3,3,3,2,2,2,2,0,0,0,14,0,0
707080,浪岡大字女鹿沢字西増田,2,6,4,6,8,4,7,3,5,15,8,16,11,6,22,12,8,6,2,1,1,59,0,0
707090,浪岡大字女鹿沢字野尻,8,12,14,24,12,16,18,18,29,21,35,30,26,40,47,42,26,14,6,2,0,219,0,0
707100,浪岡大字女鹿沢字平野,14,29,28,28,18,20,21,40,38,46,49,48,39,54,50,51,38,23,10,6,0,327,0,0
707110,浪岡大字女鹿沢字東早稲田,7,9,7,9,3,3,4,9,9,16,10,11,7,12,11,10,6,4,1,0,0,57,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,2,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,1,0,0,0,0,5,0,0
707160,浪岡大字女鹿沢字稲本,5,6,4,8,1,3,9,4,8,5,2,2,4,3,2,0,1,1,0,0,0,23,0,0
709010,浪岡大字下十川字村元,4,9,5,7,6,4,6,12,5,14,12,9,18,11,17,9,7,9,9,1,0,74,0,0
709020,浪岡大字下十川字扇田,5,8,9,8,4,7,7,9,9,8,13,15,13,9,11,12,6,8,2,1,0,84,0,0
709030,浪岡大字下十川字白鳥沼,0,3,5,3,2,1,2,0,5,6,3,7,4,3,2,3,8,3,0,0,0,30,0,1
709040,浪岡大字下十川字大沼袋,5,1,3,1,1,2,6,3,3,3,6,6,3,6,5,2,7,4,0,2,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,1,3,0,1,1,2,1,1,2,2,4,6,3,3,6,1,0,0,0,25,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,0,1,0,0,0,1,3,3,0,0,4,2,2,0,0,0,0,8,0,0
711010,浪岡大字増館字宮元,2,2,3,4,6,2,4,6,6,12,9,5,5,5,10,11,2,2,2,1,0,42,0,0
711020,浪岡大字増館字富岡,3,2,0,0,1,2,2,3,2,2,5,6,11,8,6,7,9,7,0,2,0,37,0,0
711030,浪岡大字増館字若柳,0,0,0,0,0,0,0,1,0,1,2,1,4,0,1,1,0,0,0,1,0,10,0,0
713010,浪岡大字樽沢字上野,0,0,2,2,1,6,2,7,6,22,19,11,3,5,13,12,9,4,2,0,0,100,0,0
713020,浪岡大字樽沢字村元,9,15,17,17,11,9,16,26,38,27,29,33,38,54,60,47,35,27,17,9,0,266,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,2,2,3,1,3,4,2,1,8,8,5,7,7,8,8,4,3,2,0,0,31,0,0
715020,浪岡大字銀字杉田,7,11,7,10,8,7,8,17,11,16,24,18,25,31,14,29,21,12,11,7,0,129,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,2,0,0
717010,浪岡大字郷山前字上野,3,0,3,4,7,2,8,4,10,10,8,18,12,18,13,8,11,12,6,0,0,67,0,0
717020,浪岡大字郷山前字村元,2,2,5,6,4,2,3,5,7,5,11,5,13,9,9,11,4,5,2,3,0,52,0,0
717030,浪岡大字郷山前字永原,1,2,0,0,0,1,3,0,0,0,0,6,3,1,2,1,4,0,0,0,0,10,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,1,0,1,0,0,1,2,3,1,0,3,1,1,1,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,7,11,14,7,3,10,8,18,15,11,14,12,19,20,23,18,12,8,5,2,0,100,0,0
719030,浪岡大字吉野田字木戸口,4,1,3,3,5,8,9,11,14,11,16,14,21,28,21,22,11,17,6,2,0,102,0,1
719040,浪岡大字吉野田字平野,0,4,10,8,7,6,8,10,9,7,11,20,15,12,14,14,13,7,5,0,0,76,0,0
719050,浪岡大字吉野田字岡田,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,4,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,1,0,0,0,3,0,0
721010,浪岡大字下石川字平野,8,3,7,7,4,5,3,4,13,9,6,16,11,9,14,10,8,6,4,2,0,60,0,0
721020,浪岡大字下石川字岡田,1,0,2,1,0,0,3,3,3,1,4,2,6,5,7,1,3,0,1,0,0,21,0,0
723020,浪岡大字杉沢字井ノ上,6,3,1,1,3,10,7,9,11,3,8,16,13,16,11,5,5,8,9,2,0,66,0,0
723030,浪岡大字杉沢字井ノ下,5,9,13,14,8,7,10,12,23,18,17,19,13,19,22,10,5,4,2,1,0,99,0,1
723040,浪岡大字杉沢字上福田,0,5,5,6,3,8,5,9,10,6,11,12,12,18,13,13,7,9,4,1,0,66,0,0
723050,浪岡大字杉沢字山元,0,0,2,5,4,2,0,1,5,11,7,10,4,3,12,4,4,5,2,0,0,37,0,0
725010,浪岡福田１丁目,13,17,13,18,13,18,22,23,30,22,17,42,33,32,30,10,8,7,1,1,0,160,0,1
725020,浪岡福田２丁目,17,27,30,27,19,11,18,23,24,38,38,40,22,26,29,15,17,8,2,2,1,192,0,2
725030,浪岡福田３丁目,5,7,2,3,10,3,2,8,6,11,2,8,4,11,7,2,2,0,1,1,0,39,0,0
727010,浪岡大字高屋敷字福田,1,1,0,1,1,0,0,0,2,1,1,2,5,2,3,1,2,3,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,2,3,3,0,1,5,3,4,9,5,10,4,9,9,12,8,6,3,3,1,0,50,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,3,0,0,1,1,1,3,2,3,2,0,6,6,4,4,2,2,3,0,0,0,20,0,0
727050,浪岡大字高屋敷字後田,2,5,3,4,0,1,2,5,7,2,4,4,6,8,3,2,1,3,1,0,0,24,0,0
727060,浪岡大字高屋敷字安田,1,1,0,2,0,0,2,2,2,2,4,1,4,3,5,2,5,0,2,1,0,20,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,0,2,1,0,2,0,0,0,4,3,2,1,1,2,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,0,2,0,2,1,4,0,1,1,3,2,4,6,0,7,4,4,5,0,1,0,21,0,0
729030,浪岡大字徳才子字福田,1,2,1,1,0,1,3,4,1,3,4,7,2,7,8,7,8,4,0,0,1,31,0,0
729040,浪岡大字徳才子字山本,4,2,2,3,2,4,5,1,10,5,4,9,5,13,12,14,10,6,2,1,0,49,0,0
731010,浪岡大字大釈迦字前田,0,1,3,3,1,4,2,1,6,4,9,13,3,3,7,4,5,5,5,0,0,35,0,0
731020,浪岡大字大釈迦字山田,1,1,8,4,2,5,6,4,5,13,20,19,15,23,15,17,19,8,9,3,0,96,0,0
731030,浪岡大字大釈迦字沢田,2,0,1,2,3,3,5,6,1,5,7,13,12,6,13,8,8,6,3,1,0,53,0,0
733010,浪岡大字長沼字小沢,1,1,1,0,0,0,2,1,2,0,2,0,2,0,0,1,0,0,0,0,0,6,0,0
733020,浪岡大字長沼字北藤巻,0,3,6,6,6,2,2,10,11,12,9,5,8,19,22,18,12,10,7,1,0,80,0,0
735010,浪岡大字北中野字天王,10,21,14,16,22,17,16,35,26,43,28,35,46,46,60,48,30,21,10,3,0,260,0,0
735020,浪岡大字北中野字上嶋田,3,1,1,3,1,2,3,4,1,3,0,3,5,4,5,0,0,3,1,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,2,0,2,0,0,2,3,2,2,5,7,9,6,5,4,6,10,7,0,1,0,39,0,0
735040,浪岡大字北中野字林元,0,1,0,0,1,0,0,0,1,1,3,0,1,0,1,4,0,1,2,0,1,9,0,0
735050,浪岡大字北中野字村元,0,1,1,1,0,3,0,1,6,4,2,4,0,3,7,6,1,1,1,0,0,18,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,0,3,0,0,0,0,3,2,0,2,0,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,0,1,2,0,1,0,2,0,1,0,3,2,0,0,0,1,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,1,0,0,0,0,0,1,2,1,0,0,1,1,4,0,0,0,0,1,0,5,0,0
735090,浪岡大字北中野字中坪,3,2,3,5,5,2,9,3,9,5,7,13,5,12,7,7,7,6,2,1,0,47,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,0,1,1,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,1,2,1,0,0,0,0,0,3,1,0,0,0,2,0,0,1,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,1,2,3,2,8,3,4,2,2,6,4,10,18,2,5,3,2,4,3,1,0,40,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,0,0,2,0,2,0,3,4,2,1,2,4,0,0,0,13,0,0
737020,浪岡大字吉内字山下,2,5,7,6,5,6,3,7,11,12,13,9,13,16,19,11,9,8,5,0,0,79,0,0
737030,浪岡大字吉内字東留岡,1,1,4,6,0,0,0,5,4,2,4,3,1,3,2,5,2,1,1,0,0,16,0,0
739010,浪岡大字本郷字柳田,0,3,4,2,4,2,4,5,8,3,3,5,6,8,9,6,7,3,0,1,2,37,0,0
739020,浪岡大字本郷字平岡,0,0,2,1,1,0,0,2,5,4,3,2,1,7,6,4,1,0,0,1,1,16,0,0
739030,浪岡大字本郷字岸田,4,7,0,1,0,0,0,3,11,2,1,1,5,7,3,1,0,2,0,0,0,15,0,0
739040,浪岡大字本郷字豊田,0,1,2,0,2,2,1,0,2,3,2,4,2,2,6,2,2,4,0,0,0,15,0,0
739050,浪岡大字本郷字篠原,5,7,13,9,5,4,11,12,19,9,8,18,19,15,31,17,11,8,5,2,0,94,0,1
739060,浪岡大字本郷字田ノ沢,0,3,5,1,0,0,0,4,4,5,1,0,4,6,6,2,1,1,4,0,0,19,0,0
739070,浪岡大字本郷字松元,3,8,14,15,18,10,8,17,21,30,28,20,31,32,35,40,24,9,10,4,2,168,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,0,0,0,2,0,0,0,2,3,3,0,1,0,2,0,0,0,8,0,0
741020,浪岡大字相沢字村元,2,0,0,1,0,0,2,3,4,3,1,1,2,4,6,2,1,0,0,0,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,1,1,1,0,2,1,4,3,2,1,2,2,7,3,3,3,2,1,0,19,0,0
743020,浪岡大字細野字目倉石,0,2,1,1,0,0,1,4,1,1,0,2,3,2,6,1,4,3,3,0,0,18,0,0
743030,浪岡大字細野字二股,0,0,0,0,0,3,0,0,1,1,0,1,0,3,1,1,2,2,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,1,0,1,2,0,0,0,2,3,1,1,1,4,5,2,0,2,2,2,0,14,0,0
