﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701100,浪岡大字浪岡字佐野,17,16,20,18,24,23,23,22,18,28,36,21,16,11,12,15,5,2,2,1,1,137,0,1
701110,浪岡大字浪岡字岡田,4,5,6,6,2,5,2,4,8,13,7,9,13,12,14,7,5,6,1,0,0,55,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,3,1,0,0,0,1,2,0,3,0,0,0,0,2,0,1,0,0,0,0,4,0,0
703010,浪岡大字五本松字松本,0,0,2,2,0,0,1,1,2,1,5,0,0,4,5,2,2,1,1,0,0,13,0,0
703020,浪岡大字五本松字岡本,12,19,12,11,11,11,16,20,14,20,20,35,27,23,20,18,12,7,7,4,1,147,0,0
703030,浪岡大字五本松字羽黒平,1,1,0,3,3,2,2,3,3,5,4,9,5,13,10,4,7,5,3,2,0,37,0,0
703040,浪岡大字五本松字平野,6,8,5,8,13,9,7,16,14,11,21,12,19,20,23,8,14,6,5,1,0,100,0,0
703050,浪岡大字五本松字野脇,0,0,2,3,1,1,1,2,2,3,0,3,2,5,3,3,2,1,0,0,0,16,0,0
705010,浪岡大字王余魚沢字北村元,0,1,0,0,2,0,0,3,1,3,4,8,4,7,8,7,5,9,0,1,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,0,1,0,0,1,2,0,2,3,0,1,3,0,0,0,9,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,0,2,0,0,0,2,0,0,0,0,5,3,0,0,1,1,1,0,7,0,0
707010,浪岡大字女鹿沢字東種本,6,12,13,12,14,11,28,17,16,22,24,25,31,27,26,19,13,11,9,1,0,171,0,0
707020,浪岡大字女鹿沢字西種本,3,5,3,15,6,5,6,1,5,6,9,5,9,2,12,7,10,4,4,0,0,58,0,1
707030,浪岡大字女鹿沢字東花岡,18,18,16,16,19,20,28,24,22,21,23,25,16,20,19,14,13,12,3,4,0,150,8,0
707040,浪岡大字女鹿沢字西花岡,3,2,9,10,6,5,8,12,7,9,11,14,18,11,20,2,7,1,6,1,0,81,0,0
707050,浪岡大字女鹿沢字東富田,5,5,5,1,2,1,2,5,8,3,4,4,4,10,6,3,3,3,0,0,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,0,0,4,2,0,2,2,3,3,3,1,3,1,0,0,0,14,0,0
707080,浪岡大字女鹿沢字西増田,2,5,6,8,5,5,6,4,7,16,8,17,10,13,19,10,12,4,2,1,0,62,0,0
707090,浪岡大字女鹿沢字野尻,8,15,14,24,16,17,15,20,27,20,37,37,28,33,59,31,23,14,7,1,0,217,0,0
707100,浪岡大字女鹿沢字平野,17,29,25,29,21,21,24,38,41,48,47,39,45,54,57,48,33,21,11,3,0,320,0,0
707110,浪岡大字女鹿沢字東早稲田,8,7,10,6,7,4,7,8,13,11,12,10,5,16,12,8,7,1,3,0,0,59,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,1,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,1,0,0,0,0,5,0,0
707160,浪岡大字女鹿沢字稲本,9,3,4,7,1,7,7,2,8,5,2,2,5,3,1,0,2,0,0,0,0,23,0,0
709010,浪岡大字下十川字村元,3,9,8,7,8,4,5,10,6,18,13,7,20,11,16,8,5,13,5,2,0,74,0,0
709020,浪岡大字下十川字扇田,6,7,10,4,5,6,5,11,4,7,16,13,11,9,10,8,8,5,2,0,0,69,0,0
709030,浪岡大字下十川字白鳥沼,0,5,5,2,2,1,2,2,7,6,4,4,4,3,4,4,5,3,0,0,0,31,0,1
709040,浪岡大字下十川字大沼袋,4,1,3,2,0,3,6,2,4,7,4,4,3,7,4,4,4,4,1,1,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,2,2,0,1,1,2,1,1,3,2,3,7,4,4,4,1,0,0,0,26,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,0,1,0,0,1,0,3,3,0,1,3,1,3,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,3,4,3,5,7,1,5,6,5,13,10,5,4,6,13,9,2,3,1,0,0,42,0,0
711020,浪岡大字増館字富岡,4,1,0,1,0,1,2,4,4,0,5,6,11,6,9,5,9,6,3,1,0,37,0,0
711030,浪岡大字増館字若柳,0,0,0,1,0,0,0,1,0,2,1,2,1,0,2,0,1,0,0,1,0,9,0,0
713010,浪岡大字樽沢字上野,0,0,2,2,2,5,6,8,6,31,16,9,3,13,9,12,7,4,2,0,0,103,7,0
713020,浪岡大字樽沢字村元,12,14,17,17,14,17,24,38,37,29,29,32,43,60,63,38,38,24,19,5,0,266,25,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,3,2,2,3,2,5,2,4,7,6,6,7,9,7,8,3,4,0,0,0,31,0,0
715020,浪岡大字銀字杉田,10,8,6,12,9,7,10,17,8,20,26,15,28,28,18,26,21,13,13,3,0,129,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,0,3,6,4,5,5,4,10,10,15,15,15,14,14,6,22,6,8,0,0,70,0,0
717020,浪岡大字郷山前字村元,3,1,5,8,5,1,4,5,6,9,10,4,16,7,10,10,3,6,4,2,0,53,0,0
717030,浪岡大字郷山前字永原,1,2,0,0,0,1,3,0,0,0,2,4,3,2,2,2,3,0,1,1,0,11,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,1,1,0,0,0,1,2,3,1,0,3,1,1,2,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,6,12,15,4,7,12,7,18,11,10,17,14,17,21,25,18,15,7,3,2,0,100,0,0
719030,浪岡大字吉野田字木戸口,2,2,3,4,5,10,9,10,16,12,14,19,17,30,24,18,12,14,7,3,0,104,0,1
719040,浪岡大字吉野田字平野,2,5,8,8,10,6,5,11,9,5,14,17,16,13,16,12,13,10,3,0,0,76,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,4,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0,1,2,0,0,0,0,3,0,0
721010,浪岡大字下石川字平野,7,4,8,6,7,6,4,4,14,6,9,18,6,12,17,6,10,8,2,1,0,65,0,0
721020,浪岡大字下石川字岡田,1,1,2,0,0,2,2,2,3,2,2,4,5,7,4,2,2,0,2,1,0,23,0,0
723020,浪岡大字杉沢字井ノ上,4,3,1,1,5,12,6,8,11,3,8,20,10,16,10,4,7,11,6,1,0,68,0,0
723030,浪岡大字杉沢字井ノ下,5,11,13,15,8,8,16,11,21,24,13,19,11,25,16,13,4,4,1,1,0,103,2,1
723040,浪岡大字杉沢字上福田,2,4,7,7,4,9,5,12,11,3,12,11,15,18,12,13,9,12,3,2,0,68,0,0
723050,浪岡大字杉沢字山元,1,1,3,4,7,0,1,1,10,8,8,8,4,4,12,4,5,1,1,1,0,40,0,0
725010,浪岡福田１丁目,22,15,16,18,14,18,27,22,31,20,19,44,29,34,29,11,6,9,2,0,0,161,1,1
725020,浪岡福田２丁目,22,28,32,23,20,15,17,25,26,43,34,40,18,34,28,19,13,4,3,2,1,193,0,2
725030,浪岡福田３丁目,6,6,3,4,11,3,5,7,5,10,2,10,6,9,6,2,1,0,2,0,0,38,0,0
727010,浪岡大字高屋敷字福田,1,1,0,2,1,0,0,0,4,0,1,2,5,3,2,1,2,3,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,3,3,2,0,1,5,3,6,7,5,10,7,7,11,9,8,7,2,3,1,0,47,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,2,0,0,1,1,1,4,1,4,2,0,4,6,4,3,3,2,2,0,0,0,19,0,0
727050,浪岡大字高屋敷字後田,2,5,1,4,0,1,4,6,5,3,3,4,9,9,3,1,2,3,0,1,0,25,0,0
727060,浪岡大字高屋敷字安田,1,1,0,4,0,1,2,3,1,3,3,1,4,4,6,2,5,0,4,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,1,1,1,1,2,0,0,0,5,3,1,1,2,1,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,0,2,2,3,0,2,0,4,1,4,6,1,6,6,3,6,0,1,0,20,0,0
729030,浪岡大字徳才子字福田,2,1,1,1,0,0,5,3,1,4,5,5,5,8,9,6,7,2,0,0,1,33,0,0
729040,浪岡大字徳才子字山本,4,3,3,2,5,2,6,3,10,7,5,7,9,10,15,13,11,5,0,1,0,52,0,0
731010,浪岡大字大釈迦字前田,0,2,2,3,1,5,2,2,6,4,11,11,4,5,5,3,6,5,5,0,0,36,0,0
731020,浪岡大字大釈迦字山田,0,4,5,4,4,3,7,3,10,11,25,13,21,20,15,20,14,14,9,2,0,101,0,0
731030,浪岡大字大釈迦字沢田,0,0,1,2,4,4,5,5,3,3,11,14,8,9,13,10,10,5,2,0,0,52,0,0
733010,浪岡大字長沼字小沢,0,1,1,1,0,0,1,1,2,0,2,0,2,0,1,0,1,0,0,0,0,6,0,0
733020,浪岡大字長沼字北藤巻,1,4,7,5,4,4,3,8,12,14,8,6,11,22,21,14,12,8,7,1,1,81,0,0
735010,浪岡大字北中野字天王,11,20,13,18,17,17,17,27,36,38,34,37,47,49,64,43,30,20,10,5,0,260,0,0
735020,浪岡大字北中野字上嶋田,2,0,1,3,1,3,4,2,2,2,0,4,5,4,4,0,0,3,1,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,2,1,1,0,1,3,4,0,2,7,9,5,8,4,4,7,8,7,0,1,0,37,1,0
735040,浪岡大字北中野字林元,0,1,0,0,1,0,0,0,1,3,1,0,1,0,1,5,1,0,2,0,1,8,0,0
735050,浪岡大字北中野字村元,0,1,2,0,0,3,1,1,6,3,2,4,1,5,7,4,0,1,1,0,0,18,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,1,2,0,0,0,0,4,1,2,0,0,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,0,1,2,0,1,0,2,0,1,0,3,2,0,0,0,1,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,2,0,0,0,0,0,0,2,2,0,0,0,1,1,5,0,0,0,0,1,0,6,0,0
735090,浪岡大字北中野字中坪,3,2,5,5,5,5,6,3,9,6,8,14,2,13,10,6,8,5,1,1,0,47,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,0,1,1,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,1,1,0,0,0,0,1,2,1,0,0,0,2,0,0,1,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,1,2,3,4,7,6,2,1,2,7,6,10,14,3,4,3,2,4,2,0,0,39,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,0,0,2,0,2,2,3,3,1,1,2,4,0,0,0,12,0,0
737020,浪岡大字吉内字山下,2,4,7,6,6,6,3,8,11,14,10,8,15,18,24,9,9,7,4,2,0,81,0,0
737030,浪岡大字吉内字東留岡,1,2,4,5,0,0,1,6,2,4,3,2,1,6,3,3,2,2,0,0,0,17,0,0
739010,浪岡大字本郷字柳田,1,2,4,5,1,2,6,6,7,3,5,3,5,9,9,6,8,2,3,1,1,37,0,0
739020,浪岡大字本郷字平岡,0,1,2,0,1,0,0,3,6,3,2,2,2,8,6,3,1,0,1,1,0,17,0,0
739030,浪岡大字本郷字岸田,5,5,0,1,0,0,0,7,8,1,1,2,7,4,3,0,0,2,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,0,2,2,1,0,3,4,2,3,1,2,7,1,2,4,0,0,0,15,0,0
739050,浪岡大字本郷字篠原,8,6,15,8,4,9,10,13,20,6,13,12,22,23,28,14,12,10,10,1,0,99,0,0
739060,浪岡大字本郷字田ノ沢,2,3,3,1,0,0,0,4,7,3,0,1,4,7,5,1,2,4,2,0,0,20,0,0
739070,浪岡大字本郷字松元,7,9,11,20,16,9,6,18,28,27,27,21,28,36,39,35,23,11,10,5,0,169,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,0,0,1,1,0,0,1,2,3,2,0,1,0,2,0,0,0,8,0,0
741020,浪岡大字相沢字村元,2,0,0,1,0,1,2,2,5,2,1,1,2,5,5,1,1,0,0,1,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,1,1,0,1,2,1,4,2,2,1,2,2,8,3,4,1,3,0,0,18,0,0
743020,浪岡大字細野字目倉石,1,1,1,1,0,0,2,2,1,1,1,2,3,3,6,1,5,4,3,1,0,22,0,0
743030,浪岡大字細野字二股,0,0,0,0,1,2,0,0,1,1,1,0,0,4,0,1,3,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,0,0,2,1,0,0,0,1,2,1,2,0,5,5,1,1,2,1,2,0,14,0,0
