﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701100,浪岡大字浪岡字佐野,13,15,21,18,23,17,18,22,22,24,33,26,17,9,15,12,7,4,1,1,1,136,0,1
701110,浪岡大字浪岡字岡田,4,6,6,5,1,6,1,4,6,15,4,8,15,11,12,11,2,8,1,0,0,53,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,5,4,11,3,0,4,2,3,0,3,0,0,0,0,2,0,1,0,0,0,0,19,0,0
703010,浪岡大字五本松字松本,0,0,2,2,0,0,1,1,2,1,5,0,0,4,5,2,1,2,1,0,0,13,0,0
703020,浪岡大字五本松字岡本,11,18,16,12,9,11,14,22,17,15,19,35,25,24,18,17,14,9,3,5,0,143,0,0
703030,浪岡大字五本松字羽黒平,1,1,0,3,2,2,2,2,2,6,4,8,5,10,13,4,5,5,3,1,1,36,0,0
703040,浪岡大字五本松字平野,4,8,8,8,10,10,6,11,17,11,21,13,17,20,21,11,15,6,3,2,0,97,0,0
703050,浪岡大字五本松字野脇,0,0,1,4,0,1,1,1,3,3,0,3,2,2,6,3,1,2,0,0,0,16,0,0
705010,浪岡大字王余魚沢字北村元,0,1,0,0,2,0,0,2,1,4,2,7,6,6,10,5,5,9,1,0,1,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,0,1,0,0,1,1,1,1,3,1,1,3,0,0,0,9,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,1,1,0,0,6,0,0
707010,浪岡大字女鹿沢字東種本,10,11,13,11,12,11,18,22,17,17,25,23,35,27,21,19,12,9,11,2,0,169,0,0
707020,浪岡大字女鹿沢字西種本,3,5,5,10,7,5,6,1,5,4,9,5,9,1,11,7,8,3,4,0,0,50,0,1
707030,浪岡大字女鹿沢字東花岡,23,18,15,11,22,20,29,25,25,22,22,27,17,21,17,14,14,11,4,2,1,160,0,0
707040,浪岡大字女鹿沢字西花岡,2,1,9,7,8,5,6,13,5,10,10,13,19,11,19,4,5,2,5,1,0,79,0,0
707050,浪岡大字女鹿沢字東富田,5,4,4,3,2,1,2,4,7,2,4,3,4,10,7,4,3,2,0,0,0,29,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,0,0,4,2,0,2,2,3,3,2,2,3,1,0,0,0,14,0,0
707080,浪岡大字女鹿沢字西増田,2,6,5,8,6,4,7,3,7,16,8,17,9,9,21,12,8,5,2,1,1,61,0,0
707090,浪岡大字女鹿沢字野尻,7,14,14,23,11,18,17,21,27,23,33,32,27,39,50,38,23,16,6,2,0,218,0,0
707100,浪岡大字女鹿沢字平野,17,28,25,27,19,18,23,39,41,45,50,43,40,53,53,54,35,24,10,6,0,323,0,0
707110,浪岡大字女鹿沢字東早稲田,7,9,9,7,3,3,4,10,11,13,10,11,7,13,11,11,4,4,2,0,0,57,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,2,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,1,0,0,0,0,5,0,0
707160,浪岡大字女鹿沢字稲本,6,6,3,8,1,4,9,3,8,5,2,2,4,4,1,0,1,1,0,0,0,23,0,0
709010,浪岡大字下十川字村元,3,9,6,7,5,7,5,11,4,15,11,9,19,11,18,9,6,9,9,1,0,75,0,0
709020,浪岡大字下十川字扇田,6,8,9,7,6,5,7,12,6,8,13,14,13,8,11,10,6,8,2,0,0,78,0,0
709030,浪岡大字下十川字白鳥沼,0,3,5,3,2,1,2,2,4,6,4,5,4,3,2,3,8,3,0,0,0,30,0,1
709040,浪岡大字下十川字大沼袋,4,1,3,1,1,2,7,2,3,3,7,5,3,6,5,4,5,4,0,2,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,2,2,0,1,1,2,1,1,3,1,4,6,5,4,4,1,0,0,0,26,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,0,1,0,0,0,1,3,3,0,1,3,2,2,0,0,0,0,8,0,0
711010,浪岡大字増館字宮元,2,2,3,5,5,2,4,6,6,13,8,6,4,7,11,9,3,2,2,1,0,43,0,0
711020,浪岡大字増館字富岡,3,2,0,0,1,1,2,3,2,2,5,5,11,7,7,7,8,7,1,1,0,36,0,0
711030,浪岡大字増館字若柳,0,0,0,0,0,0,0,1,0,2,1,2,3,0,1,1,0,0,0,1,0,10,0,0
713010,浪岡大字樽沢字上野,0,0,2,2,1,5,3,6,7,23,17,11,4,8,10,14,7,4,3,0,0,101,0,0
713020,浪岡大字樽沢字村元,9,15,20,20,11,10,18,29,34,30,29,34,39,58,61,45,33,27,19,8,0,269,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,2,2,3,1,3,5,1,1,8,9,4,7,9,8,8,4,2,2,0,0,32,0,0
715020,浪岡大字銀字杉田,7,9,7,10,9,6,8,16,10,18,22,19,26,30,15,28,21,14,11,6,0,129,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,2,0,0
717010,浪岡大字郷山前字上野,3,0,3,4,7,4,6,4,9,10,10,16,15,15,15,6,13,12,6,0,0,67,0,0
717020,浪岡大字郷山前字村元,3,1,5,6,5,1,4,6,8,4,12,5,13,8,9,12,4,6,2,3,0,56,0,0
717030,浪岡大字郷山前字永原,1,2,0,0,0,1,3,0,0,0,0,6,3,1,2,1,4,0,0,0,0,10,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,1,0,1,0,0,1,2,3,1,0,3,1,1,1,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,4,12,14,6,4,11,8,17,11,10,14,15,16,21,22,18,13,6,5,2,0,97,0,0
719030,浪岡大字吉野田字木戸口,3,1,3,4,4,9,9,10,14,14,15,14,21,27,25,18,12,18,6,2,0,102,0,1
719040,浪岡大字吉野田字平野,1,5,9,7,11,5,6,11,8,6,14,17,14,13,14,14,12,8,4,0,0,74,0,0
719050,浪岡大字吉野田字岡田,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,4,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0,1,1,1,0,0,0,3,0,0
721010,浪岡大字下石川字平野,8,3,8,6,4,6,3,4,12,9,6,19,8,9,14,10,8,9,3,1,0,61,0,0
721020,浪岡大字下石川字岡田,1,0,2,1,0,1,2,3,3,1,4,2,6,7,5,1,3,0,1,1,0,22,0,0
723020,浪岡大字杉沢字井ノ上,6,3,1,1,3,10,8,8,11,2,9,17,11,18,10,4,6,8,9,1,0,66,0,0
723030,浪岡大字杉沢字井ノ下,5,10,13,13,8,9,11,13,22,20,17,17,13,21,21,13,3,4,2,1,0,102,0,1
723040,浪岡大字杉沢字上福田,2,4,7,6,2,9,5,12,13,3,12,12,10,18,14,12,8,8,5,1,0,66,0,0
723050,浪岡大字杉沢字山元,0,0,2,6,4,1,0,1,5,11,8,9,4,3,13,4,5,4,2,0,0,38,0,0
725010,浪岡福田１丁目,14,15,13,18,16,17,25,19,31,24,16,46,30,32,29,9,7,7,2,1,0,159,0,1
725020,浪岡福田２丁目,20,27,30,23,20,12,18,24,23,41,36,42,21,28,29,16,15,8,2,2,1,193,0,2
725030,浪岡福田３丁目,4,7,2,4,9,4,2,9,5,11,2,7,6,10,6,2,2,0,2,0,0,38,0,0
727010,浪岡大字高屋敷字福田,1,1,0,1,2,0,0,0,3,0,1,2,5,3,2,1,2,3,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,3,3,2,0,1,4,3,5,9,4,10,7,7,10,10,9,5,4,3,1,0,48,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,3,0,0,1,1,1,3,2,3,3,1,5,6,4,4,3,2,3,0,0,0,22,0,0
727050,浪岡大字高屋敷字後田,2,5,2,4,0,1,2,5,7,2,4,4,7,7,4,1,2,3,0,0,0,24,0,0
727060,浪岡大字高屋敷字安田,1,1,0,2,0,0,2,2,2,2,4,1,4,3,5,3,4,0,3,1,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,0,2,1,0,2,0,0,0,4,3,2,1,1,2,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,0,2,0,4,0,1,1,3,2,4,6,0,7,5,3,6,0,1,0,20,0,0
729030,浪岡大字徳才子字福田,1,2,1,1,0,0,3,4,1,3,4,7,2,8,8,7,8,3,0,0,1,31,0,0
729040,浪岡大字徳才子字山本,3,3,4,2,4,2,6,1,11,6,3,9,7,12,14,13,10,6,2,1,0,51,0,0
731010,浪岡大字大釈迦字前田,0,2,2,3,1,4,2,1,6,5,9,12,4,2,8,3,5,5,5,0,0,34,0,0
731020,浪岡大字大釈迦字山田,1,1,8,4,3,4,8,3,5,13,22,18,17,20,16,17,18,10,8,3,0,98,0,0
731030,浪岡大字大釈迦字沢田,1,0,1,2,3,3,5,5,2,4,8,12,12,8,13,10,8,7,1,1,0,53,0,0
733010,浪岡大字長沼字小沢,0,1,1,0,0,0,1,1,2,0,2,0,2,0,0,1,0,0,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,0,4,6,5,5,3,2,11,11,14,8,6,9,20,21,17,14,9,6,1,0,82,0,0
735010,浪岡大字北中野字天王,11,21,14,15,22,16,19,32,30,42,28,39,49,41,62,50,26,26,9,4,0,265,0,0
735020,浪岡大字北中野字上嶋田,2,1,1,3,1,2,5,2,1,3,0,4,5,3,5,0,0,3,1,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,2,0,2,0,0,3,2,2,2,5,9,8,5,5,4,6,10,7,0,1,0,39,0,0
735040,浪岡大字北中野字林元,0,1,0,0,1,0,0,0,1,1,3,0,1,0,1,4,0,1,2,0,1,9,0,0
735050,浪岡大字北中野字村元,0,1,1,1,0,3,0,1,6,4,2,4,1,3,7,5,1,1,1,0,0,18,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,0,3,0,0,0,0,3,2,1,1,0,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,0,1,2,0,1,0,2,0,1,0,3,2,0,0,0,1,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,1,0,0,0,0,0,2,2,0,0,0,1,1,4,0,0,0,0,1,0,5,0,0
735090,浪岡大字北中野字中坪,3,2,4,5,4,2,7,4,9,5,6,16,2,12,8,8,6,7,1,1,0,46,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,0,1,1,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,1,1,0,0,0,0,1,2,1,0,0,0,2,0,0,1,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,1,2,3,3,7,5,2,1,2,6,5,9,18,2,5,3,1,5,2,1,0,39,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,0,0,2,0,2,0,3,4,2,1,2,4,0,0,0,13,0,0
737020,浪岡大字吉内字山下,3,5,6,6,7,5,3,7,12,15,9,10,12,19,18,12,10,6,5,0,0,80,0,0
737030,浪岡大字吉内字東留岡,1,1,5,5,0,0,0,6,3,3,3,3,1,5,3,3,2,1,1,0,0,16,0,0
739010,浪岡大字本郷字柳田,0,3,4,3,3,1,6,3,8,3,3,5,6,9,8,7,7,2,2,1,1,38,0,0
739020,浪岡大字本郷字平岡,0,1,2,0,1,0,0,2,5,5,2,2,1,7,6,4,1,0,0,1,1,16,0,0
739030,浪岡大字本郷字岸田,3,7,0,1,0,0,0,3,12,1,1,2,5,6,3,1,1,2,0,0,0,16,0,0
739040,浪岡大字本郷字豊田,1,1,1,0,2,2,1,0,2,3,2,4,2,2,6,2,2,4,0,0,0,15,0,0
739050,浪岡大字本郷字篠原,5,9,13,7,5,8,7,14,20,7,10,16,18,18,33,13,11,9,6,2,0,97,0,0
739060,浪岡大字本郷字田ノ沢,2,1,5,1,0,0,0,4,5,4,1,1,3,7,6,1,1,2,3,0,0,19,0,0
739070,浪岡大字本郷字松元,5,9,11,18,17,9,6,18,24,29,27,17,30,34,38,37,26,11,8,4,2,167,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,0,0,0,2,0,0,1,1,3,3,0,1,0,2,0,0,0,8,0,0
741020,浪岡大字相沢字村元,2,0,0,1,0,0,2,3,4,3,0,1,2,4,6,2,1,0,0,0,0,9,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,1,1,1,0,3,0,4,3,2,1,2,2,8,3,4,1,2,1,0,19,0,0
743020,浪岡大字細野字目倉石,0,2,1,1,0,0,1,3,1,1,1,1,3,3,5,2,4,3,3,0,0,18,0,0
743030,浪岡大字細野字二股,0,0,0,0,0,3,0,0,1,1,1,0,0,3,1,1,3,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,1,0,1,2,0,1,0,2,3,1,2,0,4,5,2,0,3,1,2,0,15,0,0
