﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,0,0,0,1,0,1,1,0,0,1,0,2,0,1,0,0,0,0,0,2,0,0
703010,浪岡大字五本松字松本,0,2,2,0,1,1,1,2,1,5,0,0,4,6,2,2,1,1,1,0,0,14,0,0
703020,浪岡大字五本松字岡本,20,13,15,15,16,18,18,19,20,21,36,28,26,32,17,14,10,14,8,0,0,142,0,0
703030,浪岡大字五本松字羽黒平,5,1,5,4,5,5,4,3,9,4,9,5,13,9,5,6,6,6,3,0,0,38,0,0
703040,浪岡大字五本松字平野,8,6,10,13,11,10,15,13,8,20,13,19,20,25,13,14,11,8,2,0,0,93,0,1
703050,浪岡大字五本松字野脇,1,2,3,1,0,3,3,2,3,0,3,2,5,6,3,3,1,1,0,0,0,19,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,5,2,0,3,2,3,4,8,4,6,8,8,6,14,4,1,0,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,2,0,2,3,0,2,3,0,2,0,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,1,2,0,0,1,3,0,0,0,0,5,3,0,0,1,2,3,0,0,9,0,0
707010,浪岡大字女鹿沢字東種本,11,7,15,14,12,22,18,17,21,22,25,33,32,29,20,20,19,16,3,0,0,160,1,0
707020,浪岡大字女鹿沢字西種本,5,3,7,17,4,6,1,3,6,9,4,9,3,12,5,12,3,6,1,0,0,56,0,0
707030,浪岡大字女鹿沢字東花岡,15,11,17,14,22,33,20,16,21,21,23,19,18,22,16,15,15,8,6,1,0,139,10,0
707040,浪岡大字女鹿沢字西花岡,4,9,11,6,6,14,7,8,13,11,16,18,14,20,2,9,4,10,3,0,0,84,0,0
707050,浪岡大字女鹿沢字東富田,5,6,3,4,1,1,5,9,3,3,5,4,10,7,3,3,3,3,0,1,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,1,1,1,1,0,1,2,4,1,3,1,3,2,1,0,0,0,10,0,0
707080,浪岡大字女鹿沢字西増田,4,7,12,8,7,4,5,11,19,9,16,13,17,19,11,16,9,5,1,0,0,63,0,0
707090,浪岡大字女鹿沢字野尻,15,14,26,25,14,15,20,22,19,41,38,31,30,58,40,26,19,17,6,0,0,220,0,0
707100,浪岡大字女鹿沢字平野,30,24,27,23,21,19,39,40,50,51,33,52,63,61,50,43,39,22,8,3,1,313,0,0
707110,浪岡大字女鹿沢字東早稲田,6,10,6,8,3,10,6,11,11,14,12,5,17,14,10,8,4,4,2,1,0,54,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,3,0,0
707160,浪岡大字女鹿沢字稲本,1,2,5,2,4,2,0,5,3,2,2,5,3,1,0,2,1,0,0,0,0,15,0,0
709010,浪岡大字下十川字村元,8,8,8,12,7,5,12,6,17,12,7,19,10,17,7,8,17,13,3,0,0,73,0,0
709020,浪岡大字下十川字扇田,8,10,5,7,9,5,15,7,8,16,11,12,10,12,9,9,6,3,1,1,0,65,0,0
709030,浪岡大字下十川字白鳥沼,6,5,4,4,2,4,3,7,5,5,6,5,3,4,6,4,5,0,0,0,0,34,0,1
709040,浪岡大字下十川字大沼袋,2,4,1,1,4,4,2,5,7,4,6,3,7,4,6,6,6,2,0,1,0,26,0,1
709050,浪岡大字下十川字宮本,0,3,7,4,2,1,3,4,2,5,2,4,6,5,5,6,3,0,1,0,0,31,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,3,0,0,1,1,3,3,0,1,3,1,3,0,0,0,0,0,7,0,0
711010,浪岡大字増館字宮元,8,2,3,12,5,6,11,8,13,10,5,4,8,15,9,2,5,2,3,0,0,48,0,0
711020,浪岡大字増館字富岡,0,0,1,0,3,2,4,4,0,6,7,11,5,10,7,11,7,4,2,1,0,38,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,2,1,1,1,1,2,0,1,0,1,1,0,0,9,0,0
713010,浪岡大字樽沢字上野,0,3,3,5,2,6,11,7,32,16,9,3,16,13,14,5,3,4,0,0,0,104,6,0
713020,浪岡大字樽沢字村元,21,20,15,20,19,21,52,40,29,30,39,46,68,65,44,45,40,37,9,1,2,268,21,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,4,2,4,2,2,4,6,8,5,6,8,10,7,9,7,7,4,4,0,0,33,0,0
715020,浪岡大字銀字杉田,11,8,12,15,12,8,19,10,21,29,18,26,28,19,27,26,19,18,9,0,0,125,0,0
715030,浪岡大字銀字稲田,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,0,2,0,0
717010,浪岡大字郷山前字上野,1,5,8,11,8,6,4,11,9,13,16,16,14,14,8,23,6,13,0,1,0,74,0,0
717020,浪岡大字郷山前字村元,1,4,8,4,1,5,3,6,9,9,4,15,7,10,10,4,9,8,7,0,1,55,0,0
717030,浪岡大字郷山前字永原,4,1,0,0,1,5,0,1,0,2,4,3,2,2,2,5,1,0,1,0,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,2,0,0,0,1,2,3,1,0,3,1,1,2,0,1,0,0,6,0,0
719020,浪岡大字吉野田字樋田,7,14,5,10,12,10,20,7,11,16,16,19,21,26,17,19,12,5,5,1,0,92,0,1
719030,浪岡大字吉野田字木戸口,0,3,4,5,11,8,11,12,12,14,20,16,30,26,20,15,18,16,8,0,0,109,0,0
719040,浪岡大字吉野田字平野,4,7,9,11,7,7,11,10,5,14,17,19,14,15,12,15,13,4,0,0,1,73,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,2,0,0
719060,浪岡大字吉野田字荷越沢,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,1,0,0,0,0,1,1,1,0,1,1,0,1,0,1,2,0,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,4,8,7,7,6,5,4,12,5,11,17,6,14,20,6,13,11,5,4,0,0,61,0,0
721020,浪岡大字下石川字岡田,1,4,0,0,3,0,3,5,2,2,3,6,6,4,2,2,3,6,1,0,0,22,0,0
723020,浪岡大字杉沢字井ノ上,1,0,1,3,13,10,11,4,3,9,19,11,18,10,4,8,13,11,3,0,0,63,0,0
723030,浪岡大字杉沢字井ノ下,10,13,15,4,7,13,9,21,23,16,20,8,25,14,12,8,7,2,2,0,0,95,0,0
723040,浪岡大字杉沢字上福田,7,7,10,6,13,8,15,12,3,13,12,18,19,12,13,11,19,4,3,0,0,74,0,0
723050,浪岡大字杉沢字山元,3,4,4,5,2,1,2,9,9,8,8,4,4,13,6,5,2,2,1,1,0,39,0,0
725010,浪岡福田１丁目,14,22,20,13,19,26,27,27,21,21,40,28,32,29,10,7,9,6,1,0,0,144,1,0
725020,浪岡福田２丁目,21,29,27,42,17,15,21,29,44,37,41,18,32,27,22,15,7,6,3,0,0,173,0,4
725030,浪岡福田３丁目,3,2,3,10,5,2,4,5,9,3,7,6,10,5,2,1,1,2,0,1,0,33,0,0
727010,浪岡大字高屋敷字福田,1,1,0,1,1,1,2,1,0,1,3,5,3,2,1,2,4,0,0,0,0,12,0,0
727020,浪岡大字高屋敷字宅社元,5,2,1,4,4,6,4,11,4,7,7,6,12,11,11,8,3,7,4,0,0,50,0,0
727030,浪岡大字高屋敷字社元,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,2,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,3,2,1,4,0,0,4,6,4,3,3,2,4,1,1,1,0,16,0,0
727050,浪岡大字高屋敷字後田,4,1,4,0,2,3,6,5,3,3,4,9,10,3,3,3,6,2,3,0,0,29,0,0
727060,浪岡大字高屋敷字安田,1,0,4,0,0,2,2,1,3,3,1,3,4,7,2,5,2,5,0,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,1,2,1,0,2,0,0,0,5,3,1,1,2,1,2,0,0,0,0,7,0,0
729020,浪岡大字徳才子字早稲田,2,0,2,3,3,0,1,0,6,1,4,6,1,6,6,4,7,1,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,4,1,1,0,1,1,7,2,2,5,6,6,10,9,8,8,4,3,0,1,0,36,0,0
729040,浪岡大字徳才子字山本,5,4,4,6,7,8,3,9,9,7,8,10,13,21,12,14,6,4,2,2,0,59,0,0
731010,浪岡大字大釈迦字前田,2,2,4,1,4,3,2,6,6,12,8,5,4,6,4,7,7,6,1,0,0,37,0,0
731020,浪岡大字大釈迦字山田,4,5,5,8,8,11,4,10,11,23,16,18,20,18,21,15,17,14,8,0,0,97,0,1
731030,浪岡大字大釈迦字沢田,0,1,2,6,3,6,5,3,5,10,16,9,7,13,10,10,11,6,1,0,0,55,0,0
733010,浪岡大字長沼字小沢,1,3,1,0,0,0,1,2,1,2,0,2,0,1,0,1,0,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,2,7,6,6,7,3,9,14,12,8,7,13,23,24,16,15,12,12,7,4,0,88,0,0
735010,浪岡大字北中野字天王,25,16,22,24,20,19,32,31,40,31,39,48,51,70,43,35,31,27,9,3,0,272,0,0
735020,浪岡大字北中野字上嶋田,0,1,3,1,3,4,3,2,2,0,4,5,4,4,0,2,2,1,2,0,0,16,0,0
735030,浪岡大字北中野字下嶋田,1,1,0,1,4,2,0,2,7,10,3,8,4,6,6,13,9,1,2,0,0,35,1,0
735040,浪岡大字北中野字林元,1,0,0,2,0,0,1,1,3,1,0,3,0,1,5,2,0,2,0,1,0,9,0,0
735050,浪岡大字北中野字村元,0,2,0,0,5,1,1,5,3,3,4,1,6,6,4,0,2,1,1,0,0,17,0,0
735060,浪岡大字北中野字五倫,0,0,0,0,2,2,1,0,0,0,4,1,2,0,0,2,3,0,0,0,0,5,0,0
735070,浪岡大字北中野字和田,0,0,1,2,0,1,0,2,0,1,0,4,1,0,0,0,1,1,0,0,0,4,0,0
735080,浪岡大字北中野字桃里,0,0,0,0,0,0,2,2,0,0,0,1,1,5,0,0,0,0,1,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,5,6,7,6,6,3,9,5,8,13,3,12,11,7,10,8,3,2,0,0,46,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,2,1,1,0,0,2,1,0,0,1,1,2,0,0,0,2,1,0,0,0,0,3,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,2,1,1,0,0,0,0,1,2,1,0,0,0,2,0,0,1,0,1,0,0,5,0,0
735180,浪岡大字北中野字北畠,2,2,3,7,6,3,2,1,7,6,12,12,3,4,6,2,1,1,1,0,0,34,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,1,0,2,1,2,2,3,2,1,1,5,4,1,1,0,0,11,0,0
737020,浪岡大字吉内字山下,6,3,6,8,6,7,6,12,13,10,8,15,20,26,9,13,12,10,7,1,0,77,0,0
737030,浪岡大字吉内字東留岡,2,2,3,1,0,0,4,2,4,2,2,2,4,4,2,2,4,2,1,0,0,15,0,0
739010,浪岡大字本郷字柳田,1,6,5,2,1,4,6,8,3,6,3,6,9,12,5,9,2,5,3,1,0,38,0,0
739020,浪岡大字本郷字平岡,1,2,0,1,0,1,3,6,3,2,2,3,8,5,3,1,0,4,1,0,0,16,0,0
739030,浪岡大字本郷字岸田,5,0,1,2,0,0,6,8,1,1,2,7,4,3,0,0,2,2,0,0,0,15,0,0
739040,浪岡大字本郷字豊田,1,1,0,3,2,1,0,3,4,2,3,1,2,7,2,2,4,0,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,5,15,10,3,12,7,13,19,7,14,15,22,25,30,17,15,12,15,6,1,0,111,0,0
739060,浪岡大字本郷字田ノ沢,3,3,1,0,0,1,2,7,3,0,1,4,7,5,1,2,5,3,1,0,0,19,0,0
739070,浪岡大字本郷字松元,7,11,27,21,16,2,21,31,27,27,23,29,37,44,36,32,19,16,8,4,1,181,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,3,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,1,1,1,0,1,1,3,2,0,1,0,2,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,0,0,1,4,1,0,2,6,1,1,1,2,4,5,1,2,0,0,4,0,0,9,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,2,1,1,4,1,3,3,3,1,2,2,8,3,4,3,4,1,1,0,18,0,0
743020,浪岡大字細野字目倉石,1,1,2,2,0,3,2,4,2,2,2,2,3,7,2,6,6,4,1,1,0,24,0,0
743030,浪岡大字細野字二股,0,0,0,1,3,0,0,1,1,1,0,0,4,0,1,3,1,1,1,0,0,7,0,0
743040,浪岡大字細野字大沢,1,1,4,3,0,0,1,2,5,2,2,1,6,5,1,1,3,7,0,1,0,18,0,0
