﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701110,浪岡大字浪岡字岡田,4,6,5,6,2,5,2,4,8,11,8,11,10,15,12,6,5,6,1,0,0,55,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,0,1,0,1,2,0,0,0,1,1,0,1,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,0,2,2,0,1,0,1,2,2,4,0,1,3,6,3,1,1,1,0,0,13,0,0
703020,浪岡大字五本松字岡本,13,18,13,11,13,11,14,21,17,18,25,33,25,26,25,15,11,8,7,6,0,148,0,0
703030,浪岡大字五本松字羽黒平,2,0,0,5,3,1,3,2,2,5,4,10,4,13,11,4,6,4,3,2,0,35,0,0
703040,浪岡大字五本松字平野,5,7,6,11,11,11,6,18,11,12,19,12,21,19,22,8,13,7,5,0,0,99,0,0
703050,浪岡大字五本松字野脇,0,1,1,3,2,0,1,3,1,3,0,4,2,6,3,1,2,1,0,0,0,16,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,1,1,0,0,3,2,2,5,7,4,8,8,6,7,7,0,1,0,37,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,0,1,2,0,2,3,0,2,2,0,0,0,9,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,0,5,3,0,0,1,1,1,0,7,0,0
707010,浪岡大字女鹿沢字東種本,5,11,13,13,12,13,24,17,16,23,24,30,33,24,26,18,12,16,8,1,0,173,0,0
707020,浪岡大字女鹿沢字西種本,3,5,3,20,5,4,6,2,4,7,9,5,9,3,12,7,9,3,5,0,0,62,0,1
707030,浪岡大字女鹿沢字東花岡,16,17,16,15,21,22,28,22,23,19,24,22,20,20,17,14,14,10,4,4,0,147,9,0
707040,浪岡大字女鹿沢字西花岡,2,5,7,9,6,7,9,11,6,9,12,17,17,11,18,2,8,2,5,1,0,80,0,0
707050,浪岡大字女鹿沢字東富田,5,5,5,2,2,1,3,4,8,3,4,5,5,9,5,4,2,3,0,0,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,0,1,3,2,0,2,2,4,2,3,1,3,2,0,0,0,14,0,0
707080,浪岡大字女鹿沢字西増田,3,4,7,9,5,6,5,5,8,16,8,16,10,19,15,12,10,4,2,1,0,63,0,0
707090,浪岡大字女鹿沢字野尻,9,16,18,27,16,14,12,20,31,19,41,35,29,32,61,29,27,9,8,1,0,217,0,0
707100,浪岡大字女鹿沢字平野,20,28,25,30,25,19,24,37,42,49,47,41,44,58,61,45,32,21,14,1,1,320,0,0
707110,浪岡大字女鹿沢字東早稲田,10,5,10,6,6,4,10,7,14,8,12,11,8,13,12,7,7,2,2,1,0,59,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,1,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,1,0,0,0,0,5,0,0
707160,浪岡大字女鹿沢字稲本,8,3,5,6,1,9,5,2,9,4,2,2,5,3,1,0,2,0,0,0,0,23,0,0
709010,浪岡大字下十川字村元,4,10,6,7,9,5,8,9,5,19,13,8,18,12,17,7,5,13,5,2,0,75,0,0
709020,浪岡大字下十川字扇田,5,8,10,5,5,7,5,10,5,8,18,12,12,7,11,10,9,4,2,0,0,72,0,0
709030,浪岡大字下十川字白鳥沼,1,4,5,3,1,1,3,3,6,6,4,6,3,3,4,6,4,2,0,0,0,32,0,1
709040,浪岡大字下十川字大沼袋,3,2,3,1,2,5,4,2,4,7,5,3,5,5,4,5,6,3,2,0,0,30,0,1
709050,浪岡大字下十川字宮本,2,0,3,4,1,3,1,2,2,3,3,2,4,6,4,4,5,1,0,0,0,28,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,0,2,0,0,1,0,4,2,0,1,4,0,3,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,4,5,3,5,7,2,7,6,6,14,8,5,4,7,13,8,1,3,1,0,0,43,0,0
711020,浪岡大字増館字富岡,3,0,0,1,0,1,2,3,4,1,5,8,10,4,9,5,10,5,3,2,0,36,0,0
711030,浪岡大字増館字若柳,0,0,0,1,0,0,0,1,0,2,1,1,1,0,2,0,1,0,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,1,3,1,3,7,5,10,10,32,10,9,3,13,10,13,6,4,2,0,0,104,9,0
713020,浪岡大字樽沢字村元,14,14,19,14,14,21,19,42,31,29,30,34,41,69,62,35,40,26,18,5,0,264,18,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,2,2,2,3,3,2,5,0,5,7,6,5,8,8,9,7,3,5,0,0,0,30,0,0
715020,浪岡大字銀字杉田,10,10,5,13,9,8,9,17,8,24,22,18,28,26,26,18,23,16,11,2,0,128,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,0,2,7,4,5,4,5,9,9,15,13,17,13,15,7,21,6,6,0,0,71,0,0
717020,浪岡大字郷山前字村元,3,1,6,9,4,2,4,5,5,12,7,6,14,7,12,8,3,7,4,1,0,52,0,0
717030,浪岡大字郷山前字永原,1,2,0,0,0,1,3,0,0,0,3,3,3,2,2,3,3,1,0,1,0,11,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,1,1,0,0,0,1,2,4,0,0,3,1,1,2,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,6,12,14,3,8,12,7,19,9,12,14,14,20,20,26,19,12,6,3,2,0,98,0,0
719030,浪岡大字吉野田字木戸口,3,1,4,3,10,7,8,11,16,14,12,20,17,27,25,19,13,14,9,3,0,105,0,1
719040,浪岡大字吉野田字平野,2,5,8,9,10,6,6,11,9,7,13,17,16,13,16,14,11,10,3,0,0,75,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,4,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,0,1,0,0,1,1,0,1,0,1,2,0,0,0,0,3,0,0
721010,浪岡大字下石川字平野,6,3,9,5,8,7,3,4,15,5,8,18,6,13,18,5,12,7,3,1,0,63,0,0
721020,浪岡大字下石川字岡田,1,1,2,0,0,2,1,3,2,2,3,4,5,6,4,2,2,0,2,1,0,22,0,0
723020,浪岡大字杉沢字井ノ上,5,2,1,1,2,10,8,9,11,2,11,18,12,13,9,4,8,11,5,1,0,65,0,0
723030,浪岡大字杉沢字井ノ下,6,10,14,13,7,6,17,14,17,24,14,20,10,24,15,12,5,4,2,1,0,102,0,1
723040,浪岡大字杉沢字上福田,4,3,7,8,4,10,5,11,13,2,12,14,13,17,14,12,11,10,4,1,0,70,0,0
723050,浪岡大字杉沢字山元,1,1,3,5,6,0,1,1,8,8,9,9,4,3,11,4,4,2,1,1,0,38,0,0
725010,浪岡福田１丁目,20,14,18,21,14,17,30,19,35,16,21,46,27,35,26,11,6,8,2,0,0,159,1,1
725020,浪岡福田２丁目,21,27,29,25,26,12,18,26,29,42,40,32,19,33,24,19,14,3,3,3,0,193,0,2
725030,浪岡福田３丁目,6,6,2,6,9,4,6,6,7,7,4,8,7,9,5,2,1,0,2,0,0,37,0,0
727010,浪岡大字高屋敷字福田,2,0,1,1,1,0,0,0,4,0,1,3,4,3,2,1,3,2,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,3,3,2,0,1,4,3,7,6,6,10,7,8,12,8,8,5,2,5,0,0,48,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,2,0,0,1,1,3,4,1,5,1,1,3,6,5,2,3,4,2,1,0,0,20,0,0
727050,浪岡大字高屋敷字後田,2,3,2,3,0,1,2,7,4,3,3,6,8,8,3,1,2,3,0,1,0,24,0,0
727060,浪岡大字高屋敷字安田,1,1,1,3,0,1,3,2,1,3,3,1,5,4,5,4,3,1,3,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,1,2,1,1,2,0,0,1,4,3,1,2,1,1,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,0,2,4,1,0,2,0,5,2,3,5,2,6,5,5,4,0,1,0,20,0,0
729030,浪岡大字徳才子字福田,2,1,1,1,0,1,5,3,1,4,7,3,5,8,9,8,5,2,0,0,1,33,0,0
729040,浪岡大字徳才子字山本,3,4,3,2,8,3,6,3,11,6,6,6,10,10,18,10,10,5,0,1,0,52,0,1
731010,浪岡大字大釈迦字前田,0,2,2,3,2,4,2,3,5,4,12,10,4,5,5,3,6,6,4,0,0,36,0,0
731020,浪岡大字大釈迦字山田,0,4,6,5,5,6,4,4,9,10,26,14,23,18,16,21,15,16,6,6,0,105,0,0
731030,浪岡大字大釈迦字沢田,0,0,1,3,3,5,5,5,3,6,8,15,7,10,12,9,10,6,2,0,0,52,0,0
733010,浪岡大字長沼字小沢,0,1,1,1,0,0,0,1,2,0,1,0,2,0,1,0,1,0,0,0,0,4,0,0
733020,浪岡大字長沼字北藤巻,1,4,7,6,5,5,5,8,16,13,7,9,12,20,23,11,16,6,6,2,1,83,0,0
735010,浪岡大字北中野字天王,10,17,15,21,18,12,20,26,39,34,36,37,47,51,69,33,34,17,11,5,0,260,0,0
735020,浪岡大字北中野字上嶋田,2,0,1,4,0,4,4,2,3,1,0,4,5,4,4,0,1,2,1,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,2,1,1,0,1,3,4,0,4,6,9,5,7,5,4,7,9,6,1,0,0,37,1,0
735040,浪岡大字北中野字林元,0,1,0,0,2,0,0,0,1,4,0,0,1,0,1,5,1,1,1,0,1,8,0,0
735050,浪岡大字北中野字村元,0,1,2,0,0,2,0,3,5,2,2,4,1,6,6,4,0,1,1,0,0,17,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,2,1,0,0,0,1,3,1,2,0,0,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,1,1,1,0,1,0,2,0,1,2,2,1,0,0,0,1,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,2,0,0,0,0,0,1,1,2,0,0,0,1,1,5,0,0,0,1,0,0,6,0,0
735090,浪岡大字北中野字中坪,3,2,5,5,4,4,7,3,9,7,9,11,5,11,9,7,10,3,2,1,0,49,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,0,1,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,1,1,0,0,0,0,1,2,1,0,0,0,2,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,1,2,2,3,7,7,1,1,1,7,6,14,10,3,6,1,2,4,2,0,0,38,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,1,0,2,0,2,2,4,3,1,0,2,4,1,0,0,13,0,0
737020,浪岡大字吉内字山下,2,5,8,4,7,4,4,9,10,16,11,6,15,17,23,9,13,6,4,2,0,80,0,0
737030,浪岡大字吉内字東留岡,1,2,6,3,0,0,2,5,2,4,3,2,1,6,4,2,2,2,0,0,0,17,0,0
739010,浪岡大字本郷字柳田,1,2,4,5,1,3,6,6,6,4,3,3,6,11,6,6,7,1,4,2,0,36,0,0
739020,浪岡大字本郷字平岡,0,1,2,1,0,0,0,3,7,2,2,2,3,8,6,2,1,0,2,1,0,18,0,0
739030,浪岡大字本郷字岸田,4,5,1,0,0,0,0,8,6,1,1,3,7,4,2,0,1,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,0,2,3,0,0,4,3,2,3,1,3,6,1,3,3,0,0,0,15,0,0
739050,浪岡大字本郷字篠原,7,8,14,9,3,9,13,12,19,6,16,13,22,22,27,14,13,11,11,1,0,102,0,0
739060,浪岡大字本郷字田ノ沢,2,3,3,1,0,0,1,3,7,3,0,2,3,7,5,1,2,4,2,0,0,20,0,0
739070,浪岡大字本郷字松元,7,11,9,27,18,7,8,17,28,25,29,24,22,40,41,32,24,13,8,5,0,169,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,0,0,1,1,0,0,1,2,3,2,0,1,0,2,0,0,0,8,0,0
741020,浪岡大字相沢字村元,2,0,0,1,1,1,2,2,6,1,1,1,2,6,4,1,2,0,0,1,0,11,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,2,0,0,1,2,1,4,3,1,1,3,1,9,2,5,2,2,0,0,18,0,0
743020,浪岡大字細野字目倉石,1,2,0,1,0,1,2,1,1,1,1,2,3,3,6,2,5,6,1,1,1,23,0,0
743030,浪岡大字細野字二股,0,0,0,0,1,2,0,0,2,0,1,0,1,3,0,1,3,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,0,0,2,1,0,0,0,1,2,1,2,2,4,5,1,1,2,3,0,0,15,0,0
