﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701100,浪岡大字浪岡字佐野,14,19,20,22,23,18,23,26,24,40,31,12,12,10,18,6,4,1,6,1,1,130,0,1
701110,浪岡大字浪岡字岡田,3,4,8,3,5,3,2,6,14,5,5,15,13,12,11,4,11,2,1,0,0,50,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,1,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,1,1,0,2,0,2,2,3,2,0,2,4,5,2,1,2,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,16,20,10,15,13,13,15,24,19,19,34,30,23,23,22,19,10,9,11,2,0,148,0,0
703030,浪岡大字五本松字羽黒平,2,1,1,6,4,2,4,2,7,5,5,8,9,14,5,6,6,7,2,1,0,39,0,0
703040,浪岡大字五本松字平野,8,6,10,11,10,12,7,19,9,13,16,17,18,21,19,14,11,9,6,0,0,100,0,0
703050,浪岡大字五本松字野脇,0,1,3,2,0,1,3,2,3,1,2,3,1,9,3,1,2,0,0,0,0,18,0,0
705010,浪岡大字王余魚沢字北村元,2,0,0,2,3,0,0,3,4,2,6,7,5,7,10,5,9,3,0,1,0,35,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,0,2,1,1,3,0,3,1,0,1,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,3,5,0,0,0,2,1,0,0,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
707010,浪岡大字女鹿沢字東種本,11,7,13,11,14,20,22,16,16,28,21,36,29,24,23,19,17,18,5,0,0,171,3,0
707020,浪岡大字女鹿沢字西種本,4,4,4,20,4,6,2,3,5,6,12,6,6,5,12,6,7,5,2,0,0,59,0,1
707030,浪岡大字女鹿沢字東花岡,14,12,10,15,16,25,13,14,21,22,18,22,16,18,21,10,16,11,4,2,0,129,2,0
707040,浪岡大字女鹿沢字西花岡,6,7,6,9,5,5,16,8,9,8,10,21,12,15,13,6,4,4,5,1,0,80,0,0
707050,浪岡大字女鹿沢字東富田,5,5,5,2,2,2,3,3,7,3,3,5,9,9,4,4,3,1,1,1,0,31,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,2,3,0,0,2,5,3,2,1,3,1,2,0,0,0,13,0,0
707080,浪岡大字女鹿沢字西増田,2,5,7,15,3,9,4,5,12,15,11,14,10,21,17,10,10,5,2,1,0,64,0,0
707090,浪岡大字女鹿沢字野尻,12,10,24,23,16,11,18,23,24,33,34,36,30,46,50,28,24,10,7,0,0,216,0,0
707100,浪岡大字女鹿沢字平野,23,25,30,24,23,21,30,42,41,53,41,47,50,63,59,40,36,23,12,2,1,323,0,0
707110,浪岡大字女鹿沢字東早稲田,7,9,9,4,5,4,8,7,16,8,12,10,10,12,14,7,7,2,4,0,0,56,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,0,2,5,3,1,3,2,2,5,2,2,3,2,4,0,1,1,1,0,0,0,14,0,0
709010,浪岡大字下十川字村元,8,5,6,13,10,4,9,8,9,19,10,13,14,17,12,3,11,20,3,0,0,78,0,0
709020,浪岡大字下十川字扇田,5,9,7,8,7,5,12,6,7,9,14,17,8,10,10,10,8,5,0,0,0,68,0,0
709030,浪岡大字下十川字白鳥沼,2,5,5,3,1,2,1,5,7,4,7,7,3,1,3,8,5,0,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,4,2,2,1,4,6,4,4,4,6,5,4,6,3,5,7,9,0,2,0,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,7,4,2,3,1,2,3,4,3,3,6,6,3,6,3,1,0,1,0,30,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,1,1,0,0,1,1,4,1,0,2,3,1,2,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,8,3,4,8,5,7,7,7,13,9,6,6,4,10,12,6,2,3,2,1,0,44,0,0
711020,浪岡大字増館字富岡,1,0,0,1,0,2,2,4,2,3,6,10,9,4,10,9,8,5,3,1,1,37,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,1,1,1,2,0,1,1,0,1,0,1,0,0,7,0,0
713010,浪岡大字樽沢字上野,0,3,2,1,6,6,10,8,20,26,10,9,4,17,11,12,6,3,0,0,0,105,13,0
713020,浪岡大字樽沢字村元,11,18,20,17,19,20,31,51,21,35,35,34,61,63,55,40,38,28,19,3,0,268,24,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,3,2,4,3,4,3,3,7,8,3,9,5,12,7,7,4,7,3,0,0,33,0,0
715020,浪岡大字銀字杉田,10,11,8,12,9,10,11,16,17,26,17,25,28,19,30,20,21,17,12,1,0,125,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,3,0,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,0,4,1,10,6,9,3,10,4,11,16,15,15,18,7,12,16,9,4,0,0,72,0,0
717020,浪岡大字郷山前字村元,1,3,4,12,3,2,5,5,4,13,6,8,14,8,9,8,7,7,6,1,0,54,0,0
717030,浪岡大字郷山前字永原,3,2,0,0,1,3,1,0,0,0,5,4,1,2,1,5,2,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,0,1,0,0,1,2,0,4,0,2,1,2,2,0,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,5,17,8,10,5,13,10,17,10,13,13,18,21,25,20,16,11,7,2,2,0,92,0,1
719030,浪岡大字吉野田字木戸口,3,3,3,4,7,8,11,15,10,15,12,21,27,21,21,19,22,13,10,1,0,112,0,1
719040,浪岡大字吉野田字平野,3,8,7,11,6,8,12,9,8,8,18,17,13,19,11,18,8,10,1,0,0,74,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,3,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,2,1,0,0,1,1,0,1,1,0,2,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,7,6,7,6,6,5,3,10,10,7,13,13,8,16,10,10,11,6,4,0,0,60,0,0
721020,浪岡大字下石川字岡田,0,2,3,0,0,1,2,3,1,3,3,3,5,7,3,3,1,3,3,0,0,22,0,0
723020,浪岡大字杉沢字井ノ上,6,2,1,2,5,12,14,13,2,5,14,13,17,14,4,6,10,10,6,0,0,66,0,0
723030,浪岡大字杉沢字井ノ下,12,9,15,12,6,7,19,15,21,23,16,16,13,24,13,9,5,3,2,0,0,101,0,1
723040,浪岡大字杉沢字上福田,7,4,7,6,9,7,8,13,8,8,12,12,15,17,13,11,13,9,5,0,0,70,0,0
723050,浪岡大字杉沢字山元,2,3,5,5,1,2,2,6,9,8,11,3,4,9,10,5,6,1,0,0,1,42,0,0
725010,浪岡福田１丁目,21,18,24,14,16,24,28,28,27,20,24,40,34,31,17,9,8,4,1,0,0,149,1,1
725020,浪岡福田２丁目,24,27,31,28,22,15,23,22,35,46,37,25,23,33,19,18,11,7,3,0,0,181,0,4
725030,浪岡福田３丁目,6,3,3,9,8,5,7,6,8,4,9,5,10,7,3,2,0,0,2,0,0,37,0,0
727010,浪岡大字高屋敷字福田,1,0,1,2,0,0,0,2,1,1,1,5,2,3,2,1,4,0,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,1,4,1,2,3,3,3,9,9,7,7,6,8,14,7,11,4,3,6,0,0,51,0,0
727030,浪岡大字高屋敷字社元,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,1,3,2,0,3,0,1,5,6,4,3,3,3,1,2,0,0,17,0,0
727050,浪岡大字高屋敷字後田,2,4,3,1,1,1,5,8,2,2,6,4,14,3,2,1,4,2,2,0,0,26,0,0
727060,浪岡大字高屋敷字安田,1,0,3,1,0,1,3,3,1,3,2,4,3,4,5,4,2,4,2,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,2,2,0,2,0,0,0,1,4,4,1,1,2,0,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,2,0,1,2,5,0,1,2,3,2,2,8,0,3,7,5,7,1,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,1,1,1,1,1,1,5,3,2,4,7,3,6,11,6,7,6,1,1,0,1,35,0,0
729040,浪岡大字徳才子字山本,3,6,2,4,8,4,7,9,8,5,8,5,15,11,18,11,9,2,1,1,1,54,0,0
731010,浪岡大字大釈迦字前田,1,3,2,3,5,3,1,5,3,10,11,8,3,5,7,6,7,5,0,1,0,36,0,0
731020,浪岡大字大釈迦字山田,0,7,5,4,4,10,5,2,14,13,24,11,23,16,19,19,13,16,11,1,0,102,0,0
731030,浪岡大字大釈迦字沢田,0,0,2,2,6,6,5,2,4,9,11,13,9,9,10,10,8,5,2,0,0,50,0,0
733010,浪岡大字長沼字小沢,0,2,2,1,0,0,1,2,0,2,0,2,0,0,1,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,2,5,7,7,7,3,6,12,15,12,6,8,14,26,22,13,12,9,7,4,0,88,0,0
735010,浪岡大字北中野字天王,21,19,17,26,17,17,30,22,47,34,34,46,42,68,55,40,26,26,15,0,1,273,0,0
735020,浪岡大字北中野字上嶋田,1,0,3,2,2,3,4,2,2,1,2,6,4,2,3,1,3,1,0,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,1,2,0,0,2,4,2,2,4,5,10,6,5,4,8,8,10,5,1,0,0,34,1,0
735040,浪岡大字北中野字林元,1,0,0,1,1,0,0,0,2,3,0,0,1,0,3,3,1,2,0,1,0,8,0,0
735050,浪岡大字北中野字村元,1,0,2,0,0,4,0,5,3,3,4,1,1,7,6,3,2,1,0,1,0,18,0,0
735060,浪岡大字北中野字五倫,2,0,0,0,2,4,0,0,0,0,3,2,0,2,0,1,2,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,0,1,0,2,1,0,2,3,0,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,1,1,2,0,0,0,2,5,0,0,0,0,1,0,0,6,0,0
735090,浪岡大字北中野字中坪,2,2,6,6,4,7,3,7,10,8,7,9,10,9,7,11,6,3,2,0,0,45,1,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,1,0,0,1,1,0,2,0,0,1,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,1,2,1,0,0,0,0,0,2,2,0,0,0,2,0,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,1,2,7,3,5,2,0,3,7,9,17,3,3,6,1,1,2,1,1,0,34,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,0,1,2,1,1,1,2,4,2,1,3,3,2,0,1,0,12,0,0
737020,浪岡大字吉内字山下,2,6,6,7,7,7,4,13,12,13,9,9,15,20,20,12,9,7,8,1,0,77,0,0
737030,浪岡大字吉内字東留岡,0,2,4,1,1,0,3,3,1,4,2,1,3,3,5,2,3,1,1,0,0,14,0,0
739010,浪岡大字本郷字柳田,0,3,4,4,0,3,7,9,3,4,5,5,5,13,5,8,5,1,5,2,0,38,0,0
739020,浪岡大字本郷字平岡,0,2,1,1,0,0,3,5,5,2,1,3,7,5,5,1,1,2,1,1,0,16,0,0
739030,浪岡大字本郷字岸田,7,2,1,1,0,0,1,10,3,1,2,4,7,3,1,0,2,0,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,2,1,2,0,1,4,2,2,4,1,5,3,3,3,1,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,8,10,11,7,5,10,12,16,13,6,20,16,17,32,19,14,14,11,11,1,0,104,0,0
739060,浪岡大字本郷字田ノ沢,1,4,1,1,0,0,2,3,6,1,0,2,6,7,3,1,2,4,2,1,0,20,0,0
739070,浪岡大字本郷字松元,6,15,13,28,14,5,12,26,24,27,22,31,31,36,45,29,23,17,8,3,2,175,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,1,1,1,0,1,3,2,1,0,1,1,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,1,0,1,0,2,1,3,2,6,0,1,1,5,5,2,3,0,0,1,1,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,1,0,0,2,2,3,4,2,0,1,3,3,7,4,3,3,3,1,0,19,0,0
743020,浪岡大字細野字目倉石,2,1,1,0,0,1,3,3,2,0,2,4,1,5,5,4,6,5,1,2,0,23,0,0
743030,浪岡大字細野字二股,0,0,0,0,3,1,0,1,1,0,1,0,2,2,0,3,1,2,0,0,0,6,0,0
743040,浪岡大字細野字大沢,1,0,2,3,1,0,0,3,2,2,0,3,2,7,2,0,2,4,4,0,0,18,0,0
