﻿№,業者番号,業者名,登録内容　工事,登録内容　委託,登録内容　物品,備考,
1093,1000051045,㈱オカモト,,○,,R4.6追加,
1094,1000051047,アイリスオーヤマ㈱,,,○,R5.2追加,
1095,1000051049,リエスパワーネクスト㈱,,○,,,
1096,1000051050,日本管財㈱,,○,,,
1097,1000051052,高野ランドスケーププランニング㈱,,○,,,
1098,1000051061,ソリマチ㈱,,○,○,,
1099,1000051062,ＮＴＴ・ＴＣリース㈱,,○,,,
1100,1000051063,㈱アール・ピー・アイ,,○,,,
1101,1000051064,㈱ワコー商事,,○,○,,
1102,1000051067,建設ＮＲＴ㈱,,○,,,
1103,1000051075,市川甚商事㈱,,,○,,
1104,1000051077,東京水道㈱,,○,,,
1105,1000051083,コニカミノルタ㈱,,○,○,,
1106,1000051084,㈱寿広,,○,○,,
1107,1000051085,名美興業㈱,,○,,,
1108,1000051094,㈱ＦａｉｒＭｅｄｉｃａｌ,,,○,R4.7追加,
1109,1000051096,公益財団法人　母子衛生研究会,,,○,,
1110,1000051101,㈱新菱,,○,,,
1111,1000051102,㈱アンフィニ,,○,,,
1112,1000051106,ジャパンエレベーターサービス城西㈱,,○,,,
1113,1000051110,共和メンテナンス㈱,○,○,○,,
1114,1000051113,日本トータルテレマーケティング㈱,,○,,R4.12追加,
1115,1000051116,エア・ウォーター東日本㈱,,○,○,,
1116,1000051118,㈱アイシーエム,,○,○,,
1117,1000051119,㈱港湾産業研究所,,○,,,
1118,1000051120,㈱スクールゴー,,,○,,
1119,1000051121,東興産業㈱,,○,○,,
1120,1000051122,エースチャイルド㈱,,○,,R5.5変更,
1121,1000051123,㈱中央技術コンサルタンツ,,○,,,
1122,1000051124,日本システム技術㈱,,○,,,
1123,1000051127,㈱カスタマーリレーションテレマーケティング,,○,,,
1124,1000051128,㈱古川ポンプ製作所,,,○,,
1125,1000051134,ヒューマンリソシア㈱,,,○,,
1126,1000051135,ＮＸ・ＴＣリース＆ファイナンス㈱,,○,,R4.7変更,
1127,1000051140,ダイヤル・サービス㈱,,○,,,
1128,1000051144,太洋エンジニアリング㈱,,○,,,
1129,1000051150,㈱ハムシステム庄内,○,○,○,,
1130,1000051151,ＮＥＣプラットフォームズ㈱,○,○,○,,
1131,1000051152,㈱東北ターボ工業,○,○,,,
1132,1000051155,川田工業㈱,○,,,,
1133,1000051161,㈱コアジャパン,,○,,,
1134,1000051162,ラサ商事㈱,○,○,○,,
1135,1000051168,㈱ナチュラリ,,○,,R5.1追加,
1136,1000051170,㈱北東北読売ＩＳ,,○,,,
1137,1000051172,富士フイルムビジネスイノベーションジャパン㈱,,,○,,
1138,1000051181,㈱ププルインターナショナル,,○,○,,
1139,1000051182,葉隠勇進㈱,,○,,,
1140,1000051183,ソシオフードサービス㈱,,○,,,
1141,1000051185,ジャパンエレべーターパーツ㈱,○,,,R4.8追加,
1142,1000051192,㈱フューチャー・コミュニケーションズ,,○,,,
1143,1000051193,㈱メディネット,,○,○,,
1144,1000051199,シップヘルスケアリサーチ＆コンサルティング㈱,,○,,,
1145,1000051202,ニュービルメン協同組合,,○,,,
1146,1000051228,建設塗装工業㈱,○,,,,
1147,1000051230,㈱ＬＥＯＣ,,○,,,
1148,1000051231,イワタニセントラル東北㈱,,,○,,
1149,1000051234,㈲メンテックス,,○,,,
1150,1000051235,㈱アイネットサポート,,○,,,
1151,1000051243,クラウドグレイス㈱,,○,,,
1152,1000051244,公益財団法人　ＪＫＡ,,○,,,
1153,1000051245,㈱ジチタイアド,,○,,,
1154,1000051247,富士フイルムヘルスケアシステムズ㈱,,○,○,R5.5追加,
1155,1000051249,近畿日本ツーリスト㈱,,○,,,
1156,1000051251,安川オートメーション・ドライブ㈱,○,,,,
1157,1000051252,みずほリサーチ＆テクノロジーズ㈱,,○,,,
1158,1000051253,㈱グリーンエコ,,○,,,
1159,1000051254,合同会社スクラク,,,○,,
1160,1000051255,㈲ナスカ,,○,,,
1161,1000051256,㈱フジヤマ,,○,,,
1162,1000051258,日本システムケア㈱,,,○,,
1163,1000051259,㈱ウィズウェイストジャパン,,○,○,,
1164,1000051262,ギャラクシーコーポレーション㈱,,○,,,
1165,1000051264,㈱エージェント,,○,○,,
1166,1000051265,㈱ウルトラホールディングス,,,○,,
1167,1000051267,母子モ㈱,,○,,,
1168,1000051270,トランス・コスモス㈱,,○,,,
1169,1000051276,㈱東洋アクアテック,,,○,,
1170,1000051278,㈱アーラリンク,,○,○,R4.6変更,
1171,1000051282,㈱みちのりトラベル東北,,○,,,
1172,1000051283,一般社団法人　全国浄化槽団体連合会,,○,,,
1173,1000051284,東京計器㈱,○,,,,
1174,1000051285,都築電気㈱,○,○,○,,
1175,1000051286,コニカミノルタパブリテック㈱,,○,○,,
1176,1000051288,東北明光販売㈱,,,○,,
1177,1000051289,㈱シーキューブトータルサービス,○,,○,,
1178,1000051290,パブリック設計㈱,,○,,,
1179,1000051295,キャリアリンク㈱,,○,,,
1180,1000051296,㈱つくばウエルネスリサーチ,,○,,,
1181,1000051297,㈱コドモン,,○,○,,
1182,1000051299,東洋熱工業㈱,○,,,,
1183,1000051300,㈱シティサポート,,,○,,
1184,1000051301,㈱日立システムズフィールドサービス,○,○,○,,
1185,1000051306,富士電機ＩＴソリューション㈱,,○,○,R4.6変更,
1186,1000051308,大東建託㈱,○,○,,,
1187,1000051327,㈱ガバメイツ,,○,○,R4.6追加,
1188,1000051328,グローバルトランスポート㈱,,○,,R4.6追加,
1189,1000051329,㈱タクト・マシン・サービス,,○,○,R4.6追加,
1190,1000051332,日進技研㈱,○,,○,R4.6追加,
1191,1000051334,㈱ユニバーサルエクスプレス,,○,,R4.6追加,
1192,1000051335,メディフォン㈱,,○,○,R4.6追加,
1193,1000051337,ＳＵＪＩＹＡ　ＳＹＳＴＥＭＳ,,○,○,R4.6追加,
1194,1000051338,新興?栓㈱,,,○,R4.6追加,
1195,1000051339,㈱アール・エフ・エー,,○,,R4.6追加,
1196,1000051343,㈱前田産業,○,,,R4.7追加,
1197,1000051349,㈱カナン・ジオリサーチ,,○,,R4.7追加,
1198,1000051350,デロイト　トーマツ　ＰＲＳ㈱,,○,,R4.7追加,
1199,1000051351,㈱ｃｕｒｉｏｓｗｉｔｃｈ,,○,,R4.7追加,
1200,1000051352,㈱ボーダーリンク,,○,,R4.7追加,
1201,1000051353,㈱アコード,,○,○,R4.7追加,
1202,1000051354,㈱トラパンツ,,○,,R4.7追加,
1203,1000051358,㈱センク２１,,○,,R4.8追加,
1204,1000051359,㈱木下抗菌サービス,,○,○,R4.8追加,
1205,1000051360,ＮＥＸＴ㈱,,○,,R4.8追加,
1206,1000051364,㈱Ｎｏ．１,,○,○,R4.8追加,
1207,1000051365,㈱ＡＰコレクト,,○,,R4.8追加,
1208,1000051366,㈱アクトプロ,,○,,R4.8追加,
1209,1000051370,エム・シー・ヘルスケア㈱,,○,○,R4.9追加,
1210,1000051371,㈱アルカディア,,○,○,R4.9追加,
1211,1000051372,㈱合人社計画研究所,,○,○,R4.9追加,
1212,1000051373,㈱Ｋｕｂｅｒａ,,○,○,R4.9追加,
1213,1000051374,グラビス・アーキテクツ㈱,,○,,R4.9追加,
1214,1000051375,㈱ＪМＤＣ,,○,,R4.9追加,
1215,1000051376,日本ソフトウエアマネジメント㈱,,○,○,R4.9追加,
1216,1000051377,㈱グリーンメディカル,,,○,R4.9追加,
1217,1000051380,いずみ清掃㈱,○,,,R4.10追加,
1218,1000051381,鹿島環境エンジニアリング㈱,○,,○,R4.10追加,
1219,1000051382,ＣＥＮＴＲＩＣ㈱,,○,,R4.10追加,
1220,1000051383,㈱インバウンドテック,,○,,R4.10追加,
1221,1000051384,㈱ビー・エイチ・シー,,○,○,R4.10追加,
1222,1000051385,㈱エス・エム・エス,,○,,R4.10追加,
1223,1000051386,㈱ジェイ・フィット,,○,○,R4.10追加,
1224,1000051395,㈱ウォンズ,,○,,R4.11追加,
1225,1000051396,㈱エスプールグローカル,,○,,R4.11追加,
1226,1000051397,㈱ＪＰメディアダイレクト,,○,,R4.11追加,
1227,1000051399,㈱鰐設計,,○,,R4.12追加,
1228,1000051400,㈱サクシード,,○,,R4.12追加,
1229,1000051401,ＴＭＥＳ㈱,○,○,○,R4.12追加,
1230,1000051402,㈱ジチタイワークス,,○,○,R4.12追加,
1231,1000051403,長谷川産業㈱,,,○,R4.12追加,
1232,1000051404,アイ・ピー・アイ㈱,,○,○,R4.12追加,
1233,1000051405,㈱ミズコム,,○,,R4.12追加,
1234,1000051406,㈱トレミール,,○,○,R5.1追加,
1235,1000051407,㈱総合設計研究所,,○,,R5.1追加,
1236,1000051408,北海電気工事㈱,○,,,R5.1追加,
1237,1000051409,ＪＲＣシステムサービス㈱,○,○,○,R5.1追加,
1238,1000051410,Ｔｏｈｏｋｕ　Ｓｕｓｔａｉｎａ　Ｌａｂｏ㈱,,,○,R5.1追加,
1239,1000051411,㈱ウィット,,○,○,R5.1追加,
1240,1000051412,㈱エヌジェーシー,,○,,R5.1追加,
1241,1000051416,日建設計コンストラクション・マネジメント㈱,,○,,R5.2追加,
1242,1000051426,㈱サイサン,,○,○,R5.3追加,
1243,1000051435,㈱ジーウェイブ,,○,,R5.4追加,
1244,1000051436,㈱ユーメディア,,○,○,R5.4追加,
1245,1000051437,㈱ＪＸ通信社,,○,,R5.4追加,
1246,1000051438,㈱ミラボ,,○,,R5.4追加,
1247,1000051439,㈱ドクタートラスト,,○,,R5.4追加,
1248,1000051440,㈱エヌ・エイ・シー,,○,,R5.4追加,
1249,1000051441,㈱桂設計,,○,,R5.4追加,
1250,1000051442,㈱広済堂ネクスト,,○,○,R5.4追加,
1251,1000051453,㈱黒川紀章建築都市設計事務所,,○,,R5.5追加,
1252,1000051454,㈱オン・ザ・プラネット ,,○,,R5.5追加,
1253,1000051455,㈱Ｂｌｕｅｓｈｉｐ,,○,○,R5.5追加,
1254,1000051456,㈱サステナブル・プランニング ,,○,○,R5.5追加,
1255,1000051457,ＬｉｂｒａｒｙＣｏｎｔｅｎｔｓＳｅｒｖｉｃｅ㈱,,○,○,R5.5追加,
1256,1000051465,㈱ＨＵＭＡＮ　ＬＩＦＥ,,,○,R5.6追加,
1257,1000051466,㈱石川設計東北,,○,,R5.6追加,
1258,1000051468,㈱ウィルエージェンシー,,○,,R5.6追加,
1259,1000051469,㈱アセンサ,,○,,R5.6追加,
1260,1000051470,㈱全国学童交通事故防止会,,,○,R5.6追加,
1261,1000051471,㈱パブリック・マネジメント・コンサルティング,,○,○,R5.6追加,
1262,1000051472,ＧＭＯグローバルサイン・ホールディングス㈱,,○,○,R5.6追加,
1263,1000051476,㈱三幸コミュニティマネジメント,,○,,R5.7追加,
1264,1000051478,ファストドクター㈱,,○,,R5.7追加,
1265,1000051485,㈱保育のデザイン研究所,,○,,R5.8追加,
1266,1000051486,エア・ウォーター・ラボアンドフーズ㈱,,○,,R5.8追加,
1267,1000051487,㈱メディカルランド,,,○,R5.8追加,
1268,1000051488,㈱気象工学研究所,,○,○,R5.8追加,
1269,1000051493,㈱綜合キャリアオプション,,○,,R5.9追加,
1270,1000051495,㈱ディモルギア,,○,,R5.9追加,
1271,1000051496,ハコレコドットコム㈱,,○,,R5.9追加,
1272,1000051497,㈱丸菱行政地図,,○,○,R5.9追加,
1273,1000051498,ＰＲＩＮＯＴＨ㈱,,,○,R5.9追加,
1274,1000051499,㈱ジャパン・エモーション,,○,○,R5.9追加,
1275,1000051500,㈱ＮＴＴデータ,,○,○,R5.9追加,
1276,1000051507,㈱天地人,,○,,R5.10追加,
1277,1000051509,ＴＯＰＰＡＮ㈱,,○,○,R5.10追加,
1278,1000051510,㈱ＴＭＪ,,○,,R5.10追加,
