﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠
355,環境部環境政策課,大気汚染常時監視用測定機器（HC計）賃貸借【長期継続契約】,R4.4.1,862620 ,あおぎんリース㈱, 9 ,指名競争入札,―
356,環境部環境政策課,大気汚染常時監視用測定機器（NOX計・SPM計）賃貸借【長期継続契約】,R4.4.1,630960 ,あおぎんリース㈱, 9 ,指名競争入札,―
357,環境部環境政策課,大気汚染常時監視用測定機器（気象観測計）賃貸借【長期継続契約】,R4.4.1,286440 ,日通リース＆ファイナンス㈱, 8 ,指名競争入札,―
358,環境部環境政策課,大気汚染常時監視用測定機器（SPM計・NOX計）賃貸借【長期継続契約】,R4.4.1,654720 ,あおぎんリース㈱, 9 ,指名競争入札,―
359,環境部環境政策課,大気汚染常時監視用測定機器賃貸借,R4.4.1,89320 ,日通リース＆ファイナンス㈱, 8 ,随意契約（一者随契）,1号
360,環境部環境政策課,大気汚染常時監視用測定機器（SPM計・NOX計・OX計）賃貸借【長期継続契約】,R4.6.13,495000 ,㈱ＪＥＣＣ, 1 ,指名競争入札,―
361,環境部廃棄物対策課,青森市浄化槽台帳システム賃貸借,R4.12.28,165000 ,(一社)全国浄化槽団体連合会, 2 ,随意契約（一者随契）,1号
362,環境部廃棄物対策課,青森市浄化槽台帳システム賃貸借,R5.3.29,660000 ,(一社)全国浄化槽団体連合会, 2 ,随意契約（一者随契）,2号
363,環境部清掃管理課,令和4年度青森市スプレー缶類破砕処理装置賃貸借契約,R4.4.1,5478000 ,㈱中島自動車電装, 1 ,随意契約（一者随契）,2号
364,福祉部福祉政策課,青森市住民税非課税世帯等に対する臨時特別給付金給付事業用自動車レンタル契約,R4.4.1,111210 ,㈲山田自動車整備工業, 2 ,随意契約（見積競争）,1号
365,福祉部福祉政策課,青森市電力・ガス・食料品等価格高騰緊急支援給付金給付事業用自動車レンタル契約,R4.12.19,162800 ,㈲山田自動車整備工業, 2 ,随意契約（見積競争）,1号
366,福祉部福祉政策課,【12/11開催】青森市民生委員・児童委員、主任児童委員委嘱状伝達式　会場使用料,R4.12.19,287100 ,㈱ホテル青森, 11 ,随意契約（一者随契）,1号
367,福祉部福祉政策課,電子地図複製使用許諾,R5.3.24,165000 ,㈱青森市電子計算センター, 1 ,随意契約（一者随契）,1号
368,福祉部障がい者支援課,障害福祉サービス請求内容チェックシステム賃貸借,R5.3.16,924000 ,㈱ニック　東京支店, 1 ,随意契約（一者随契）,2号
369,福祉部子育て支援課,造道放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月22日）,R4.4.1,2065066 ,―, 40 ,随意契約（一者随契）,2号
370,福祉部子育て支援課,造道第二放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月22日）,R4.4.1,1550454 ,―, 40 ,随意契約（一者随契）,2号
371,福祉部子育て支援課,堤第二放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月23日）,R4.4.1,977772 ,―, 40 ,随意契約（一者随契）,2号
372,福祉部子育て支援課,堤第三放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月22日）,R4.4.1,1466676 ,十和田商事㈱, 1 ,随意契約（一者随契）,2号
373,福祉部子育て支援課,大野放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月31日）,R4.4.1,2499996 ,―, 40 ,随意契約（一者随契）,2号
374,福祉部子育て支援課,大野第三放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月22日）,R4.4.1,1833324 ,―, 40 ,随意契約（一者随契）,2号
375,福祉部子育て支援課,金沢第三放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月30日）,R4.4.1,2856700 ,㈱エンジョイライフ, 1 ,随意契約（一者随契）,2号
376,福祉部子育て支援課,泉川第二放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月22日）,R4.4.1,2564196 ,―, 40 ,随意契約（一者随契）,2号
377,福祉部子育て支援課,筒井第二放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月15日）,R4.4.1,2415000 ,―, 40 ,随意契約（一者随契）,2号
378,福祉部子育て支援課,三内西放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月24日）,R4.4.1,1246668 ,㈱丸大サクラヰ薬局, 1 ,随意契約（一者随契）,2号
379,福祉部子育て支援課,金沢第二放課後児童会開設場所　賃料　（令和4年4月1日～令和5年3月23日）,R4.4.1,904129 ,―, 40 ,随意契約（一者随契）,2号
380,福祉部介護保険課,2022年度介護給付費単位数表標準マスタ使用許諾料  ,R4.4.28,9000 ,(公社)国民健康保険中央会, 1 ,随意契約（一者随契）,1号
381,福祉部高齢者支援課,地域包括支援センター支援システム機器賃貸借【長期継続契約】,R4.4.1,673514 ,キヤノンシステムアンドサポート㈱青森営業部　青森営業所, 1 ,随意契約（一者随契）,2号
382,福祉部高齢者支援課,10月分タクシー代,R4.11.9,6950 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
383,福祉部高齢者支援課,認知症サポーターステップアップ講座会場施設使用料（令和4年12月23日開催分）,R4.12.1,5150 ,青森県男女共同参画センター及び青森県子ども家庭支援センター指定管理者, 9 ,随意契約（一者随契）,1号
384,福祉部高齢者支援課,青森市多職種連携研修会・症例検討会会場施設使用料,R4.12.21,14800 ,青森県男女共同参画センター及び青森県子ども家庭支援センター指定管理者, 9 ,随意契約（一者随契）,1号
385,福祉部高齢者支援課,青森市チームオレンジ研修会会場施設使用料,R5.2.27,13550 ,青森県男女共同参画センター及び青森県子ども家庭支援センター指定管理者, 9 ,随意契約（一者随契）,1号
386,保健部青森市保健所保健予防課,青森市役所貸出用自動体外式除細動器（ＡＥＤ）賃貸借契約【長期継続契約】,R4.4.1,186624 ,㈱日医リース, 2 ,指名競争入札,―
387,保健部青森市保健所保健予防課,青森市検査センター用暖房器具レンタル,R4.10.13,179520 ,㈱レンタルのニッケン　青森営業所, 3 ,随意契約（見積競争）,1号
388,保健部青森市保健所保健予防課,青森市保健所有線放送機器賃貸借,R5.3.24,79200 ,㈱ＵＳＥＮ, 1 ,随意契約（一者随契）,1号
389,保健部青森市保健所感染症対策課,医用画像読影機器借上料【長期継続契約】,R4.4.1,568944 ,あおぎんリース㈱, 9 ,指名競争入札,―
390,保健部青森市保健所感染症対策課,令和4年度酸素濃縮器賃貸借料,R4.4.1,871200 ,フクダライフテック北東北㈱, 1 ,随意契約（一者随契）,2号
391,保健部青森市保健所感染症対策課,青森市感染症業務用自動車レンタル,R4.4.11,3180100 ,大見海事工業㈱, 2 ,指名競争入札,―
392,保健部青森市保健所感染症対策課,4月分タクシー借上料,R4.5.9,152320 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
393,保健部青森市保健所感染症対策課,5月分タクシー借上料,R4.6.2,99370 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
394,保健部青森市保健所感染症対策課,6月分タクシー借上料,R4.7.4,86570 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
395,保健部青森市保健所感染症対策課,7月分タクシー借上料,R4.8.1,164040 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
396,保健部青森市保健所感染症対策課,集団接種会場使用料【7/24ホテル青森集団接種】,R4.8.4,1405360 ,㈱ホテル青森, 11 ,随意契約（一者随契）,2号
397,保健部青森市保健所感染症対策課,青森市文化観光交流施設ねぶたの家ワ・ラッセ使用料,R4.8.31,55120 ,(公社)青森観光コンベンション協会, 5 ,随意契約（一者随契）,1号
398,保健部青森市保健所感染症対策課,8月分タクシー借上料,R4.9.2,92910 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
399,保健部青森市保健所感染症対策課,青森市ワクチン接種業務用自動車レンタル,R4.9.20,396000 ,大見海事工業㈱, 2 ,指名競争入札,―
400,保健部青森市保健所感染症対策課,9月分タクシー借上料,R4.10.3,84390 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
401,保健部青森市保健所感染症対策課,集団接種会場使用料【10/23ホテル青森集団接種】,R4.10.27,1056110 ,㈱ホテル青森, 11 ,随意契約（一者随契）,2号
402,保健部青森市保健所感染症対策課,10月分タクシー借上料,R4.11.4,170400 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
403,保健部青森市保健所感染症対策課,集団接種会場使用料【11/3ホテル青森】,R4.11.16,1056110 ,㈱ホテル青森, 11 ,随意契約（一者随契）,2号
404,保健部青森市保健所感染症対策課,集団接種会場使用料【11/13ホテル青森】,R4.11.16,1056110 ,㈱ホテル青森, 11 ,随意契約（一者随契）,2号
405,保健部青森市保健所感染症対策課,集団接種会場使用料【11/23ホテル青森】,R4.11.29,1056110 ,㈱ホテル青森, 11 ,随意契約（一者随契）,2号
406,保健部青森市保健所感染症対策課,11月分タクシー借上料,R4.12.5,406600 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,2号
407,保健部青森市保健所感染症対策課,集団接種会場使用料【12/4ホテル青森】,R4.12.8,1179860 ,㈱ホテル青森, 11 ,随意契約（一者随契）,2号
408,保健部青森市保健所感染症対策課,青森市ワクチン接種業務用自動車レンタル,R4.12.26,392040 ,ＪＲ東日本レンタリース㈱, 1 ,指名競争入札,―
409,保健部青森市保健所感染症対策課,集団接種会場使用料【12/25ホテル青森】,R4.12.28,1179860 ,㈱ホテル青森, 11 ,随意契約（一者随契）,2号
410,保健部青森市保健所感染症対策課,12月分タクシー借上料,R5.1.4,215680 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
411,保健部青森市保健所感染症対策課,1月分タクシー借上料,R5.2.2,201650 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
412,保健部青森市保健所感染症対策課,2月分タクシー借上料,R5.3.3,134610 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
413,保健部青森市保健所感染症対策課,3月分タクシー借上料,R5.3.31,26150 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
414,保健部青森市保健所感染症対策課,青森市ワクチン接種業務用自動車レンタル,R5.3.31,761200 ,㈱トヨタレンタリース青森, 3 ,指名競争入札,―
415,保健部青森市保健所生活衛生課,令和4年度行政財産使用料【青森県動物愛護センター土地】,R4.4.1,6160 ,青森県動物愛護センター, 2 ,随意契約（一者随契）,1号
416,保健部青森市保健所生活衛生課,令和4年度行政財産使用料【青森県動物愛護センター建物】,R4.4.1,537603 ,青森県動物愛護センター, 2 ,随意契約（一者随契）,2号
417,保健部青森市保健所生活衛生課,リアルタイムPCRシステム一式賃貸借契約【長期継続契約】,R4.4.1,1038840 ,みちのくリース㈱　本店営業部, 7 ,指名競争入札,―
418,保健部青森市保健所生活衛生課,ガスクロマトグラフシステム一式賃貸借契約【長期継続契約】,R4.4.1,1038840 ,みちのくリース㈱　本店営業部, 7 ,指名競争入札,―
419,保健部青森市保健所生活衛生課,高速液体クロマトグラフシステム一式賃貸借契約【長期継続契約】,R4.4.1,1452000 ,みちのくリース㈱　本店営業部, 7 ,指名競争入札,―
420,保健部青森市保健所健康づくり推進課,5月分タクシー借上料,R4.6.2,4250 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
421,保健部青森市保健所健康づくり推進課,6月分タクシー借上料,R4.7.5,3710 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
422,保健部青森市保健所健康づくり推進課,7月分タクシー借上料,R4.8.2,2180 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
423,保健部青森市保健所健康づくり推進課,会場使用料（令和4年度食生活改善推進員養成講座　令和4年10月3日）,R4.9.9,7030 ,青森県男女共同参画センター及び青森県子ども家庭支援センター指定管理者, 9 ,随意契約（一者随契）,1号
424,保健部青森市保健所健康づくり推進課,会場使用料（令和4年度食生活改善推進員養成講座　令和4年10月14日）,R4.9.29,7440 ,青森県男女共同参画センター及び青森県子ども家庭支援センター指定管理者, 9 ,随意契約（一者随契）,1号
425,保健部青森市保健所健康づくり推進課,会場使用料（令和4年度食生活改善推進員養成講座　令和4年10月21日）,R4.9.29,8400 ,青森県男女共同参画センター及び青森県子ども家庭支援センター指定管理者, 9 ,随意契約（一者随契）,1号
426,保健部青森市保健所健康づくり推進課,会場使用料（令和4年度食生活改善推進員養成講座　令和4年11月1日）,R4.10.14,17740 ,青森県男女共同参画センター及び青森県子ども家庭支援センター指定管理者, 9 ,随意契約（一者随契）,1号
427,保健部青森市保健所健康づくり推進課,会場使用料（令和4年度食生活改善推進員養成講座　令和4年11月17日）,R4.10.14,5800 ,青森県男女共同参画センター及び青森県子ども家庭支援センター指定管理者, 9 ,随意契約（一者随契）,1号
428,保健部青森市保健所健康づくり推進課,10月分タクシー借上料,R4.11.2,6290 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
429,保健部青森市保健所健康づくり推進課,会場使用料（歯科疾患実態調査　令和4年11月9日）,R4.11.14,1650 ,イオン東北㈱, 1 ,随意契約（一者随契）,1号
430,保健部青森市保健所健康づくり推進課,1月分タクシー借上料,R5.2.2,13650 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
431,保健部青森市保健所健康づくり推進課,2月分タクシー借上料,R5.3.2,3080 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
432,保健部青森市保健所健康づくり推進課,青森市健康増進センター全自動デジタル製版印刷機賃貸借,R5.3.23,72600 ,㈱金入　青森支店, 2 ,随意契約（見積競争）,1号
433,保健部青森市保健所健康づくり推進課,健診データ分析支援ソフトウェア使用許諾契約,R5.3.29,396000 ,㈱ウェルクル　札幌支店, 1 ,随意契約（一者随契）,1号
434,保健部青森市保健所健康づくり推進課,西部市民センター自転車エルゴメーター賃貸借（再リース）,R5.3.29,300960 ,㈱大平教材社, 11 ,随意契約（一者随契）,1号
435,保健部青森市保健所あおもり親子はぐくみプラザ,小児慢性特定疾病システム機器等賃貸借【長期継続契約】,R4.4.1,347328 ,アイビーシステム㈱, 2 ,随意契約（一者随契）,2号
436,保健部青森市保健所あおもり親子はぐくみプラザ,4月分タクシー借上料,R4.5.2,84180 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
437,保健部青森市保健所あおもり親子はぐくみプラザ,5月分タクシー借上料,R4.6.2,91120 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
438,保健部青森市保健所あおもり親子はぐくみプラザ,産後ケア（デイサービス）事業における施設利用料（令和4年5月分）,R4.6.13,7000 ,国際興業管理㈱, 5 ,随意契約（一者随契）,1号
439,保健部青森市保健所あおもり親子はぐくみプラザ,6月分タクシー借上料,R4.7.4,88330 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
440,保健部青森市保健所あおもり親子はぐくみプラザ,産後ケア（デイサービス）事業における施設利用料（令和4年6月分）,R4.7.13,7000 ,国際興業管理㈱, 5 ,随意契約（一者随契）,1号
441,保健部青森市保健所あおもり親子はぐくみプラザ,7月分タクシー借上料,R4.8.1,110600 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
442,保健部青森市保健所あおもり親子はぐくみプラザ,8月分タクシー借上料,R4.9.5,103360 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
443,保健部青森市保健所あおもり親子はぐくみプラザ,小児慢性特定疾病システム機器等賃貸借【長期継続契約】,R4.9.9,346500 ,アイビーシステム㈱, 2 ,随意契約（一者随契）,2号
444,保健部青森市保健所あおもり親子はぐくみプラザ,9月分タクシー借上料,R4.10.3,85060 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
445,保健部青森市保健所あおもり親子はぐくみプラザ,産後ケア（デイサービス）事業における施設利用料（令和4年9月ホテル青森分）,R4.10.11,14000 ,国際興業管理㈱, 5 ,随意契約（一者随契）,1号
446,保健部青森市保健所あおもり親子はぐくみプラザ,産後ケア（デイサービス）事業における施設利用料（令和4年9月リッチモンドホテル分）,R4.10.20,7000 ,アールエヌティーホテルズ㈱, 3 ,随意契約（一者随契）,1号
447,保健部青森市保健所あおもり親子はぐくみプラザ,10月分タクシー借上料,R4.11.2,108810 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
448,保健部青森市保健所あおもり親子はぐくみプラザ,産後ケア（デイサービス）事業における施設利用料（令和4年10月ホテル青森分）,R4.11.7,7000 ,国際興業管理㈱, 5 ,随意契約（一者随契）,1号
449,保健部青森市保健所あおもり親子はぐくみプラザ,産後ケア（デイサービス）事業における施設利用料（令和4年10月リッチモンドホテル分）,R4.11.7,14000 ,アールエヌティーホテルズ㈱, 3 ,随意契約（一者随契）,1号
450,保健部青森市保健所あおもり親子はぐくみプラザ,11月分タクシー借上料,R4.12.5,122800 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
451,保健部青森市保健所あおもり親子はぐくみプラザ,産後ケア（デイサービス）事業における施設利用料（令和4年11月リッチモンドホテル分）,R4.12.9,7000 ,アールエヌティーホテルズ㈱, 3 ,随意契約（一者随契）,1号
452,保健部青森市保健所あおもり親子はぐくみプラザ,12月分タクシー借上料,R5.1.4,84420 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
453,保健部青森市保健所あおもり親子はぐくみプラザ,1月分タクシー借上料,R5.2.2,108670 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
454,保健部青森市保健所あおもり親子はぐくみプラザ,2月分タクシー借上料,R5.3.2,111630 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
455,保健部青森市保健所あおもり親子はぐくみプラザ,産後ケア（デイサービス）事業における施設利用料（令和5年2月ホテル青森分）,R5.3.14,7000 ,国際興業管理㈱, 5 ,随意契約（一者随契）,1号
456,保健部青森市保健所あおもり親子はぐくみプラザ,3月分タクシー借上料,R5.3.31,116160 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
457,保健部青森市保健所あおもり親子はぐくみプラザ,3月分タクシー借上料,R5.3.31,6770 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
458,経済部経済政策課,青森産業展示館駐車場用地土地賃貸借契約【長期継続契約】,R4.4.1,1504800 ,協同組合青森総合卸センター, 2 ,随意契約（一者随契）,2号
459,経済部経済政策課,青森市はまなす会館駐車場用地土地賃貸借契約【長期継続契約】,R4.4.1,4389000 ,協同組合青森総合卸センター, 2 ,随意契約（一者随契）,2号
460,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.6,980 ,新和自動車㈱, 2 ,随意契約（一者随契）,1号
461,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.6,1300 ,大和自動車㈱, 2 ,随意契約（一者随契）,1号
462,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.6,1380 ,帝都自動車交通㈱　板橋営業所, 7 ,随意契約（一者随契）,1号
463,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.7,500 ,日本交通　品川営業所, 19 ,随意契約（一者随契）,1号
464,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.7,500 ,大丸交通㈱, 1 ,随意契約（一者随契）,1号
465,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.7,580 ,江戸川総業㈱, 2 ,随意契約（一者随契）,1号
466,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.8,900 ,ＫＵＲＯＫＡＷＡ　ＴＡＸＩ, 1 ,随意契約（一者随契）,1号
467,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.8,1060 ,三和交通㈱, 1 ,随意契約（一者随契）,1号
468,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.12,980 ,東京梅田ネクスト㈱, 1 ,随意契約（一者随契）,1号
469,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.15,900 ,国際自動車㈱　羽田営業所, 32 ,随意契約（一者随契）,1号
470,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.19,1060 ,共栄交通㈱, 3 ,随意契約（一者随契）,1号
471,経済部経済政策課,4月分使用料及び賃借料（東京ビジネスセンター分）,R4.4.19,2340 ,東都城南交通㈱, 1 ,随意契約（一者随契）,1号
472,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.11,580 ,日本交通　板橋営業所, 19 ,随意契約（一者随契）,1号
473,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.11,740 ,国際自動車㈱　板橋営業所, 32 ,随意契約（一者随契）,1号
474,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.11,740 ,㈱グリーンキャブ本社, 6 ,随意契約（一者随契）,1号
475,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.13,1300 ,国産自動車交通㈱, 1 ,随意契約（一者随契）,1号
476,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.13,1300 ,日の丸交通㈱　世田谷営業所, 1 ,随意契約（一者随契）,1号
477,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.13,1700 ,㈱織田タクシー　東京営業所, 1 ,随意契約（一者随契）,1号
478,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.14,1940 ,日本交通　三鷹営業所, 19 ,随意契約（一者随契）,1号
479,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.15,1700 ,日本交通　新木場営業所, 19 ,随意契約（一者随契）,1号
480,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.15,1780 ,東京太陽㈱, 1 ,随意契約（一者随契）,1号
481,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.18,1460 ,飛鳥交通第二㈱, 2 ,随意契約（一者随契）,1号
482,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.23,1540 ,㈱グリーンキャブ世田谷, 2 ,随意契約（一者随契）,1号
483,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.23,1620 ,飛鳥交通第二㈱, 2 ,随意契約（一者随契）,1号
484,経済部経済政策課,5月分使用料及び賃借料（東京ビジネスセンター分）,R4.5.31,580 ,大栄交通㈱　東京本社, 1 ,随意契約（一者随契）,1号
485,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.14,580 ,国際自動車㈱　板橋営業所, 32 ,随意契約（一者随契）,1号
486,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.20,500 ,国際自動車㈱　台東営業所, 32 ,随意契約（一者随契）,1号
487,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.22,420 ,三浦タクシー, 1 ,随意契約（一者随契）,1号
488,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.22,580 ,昭栄自動車㈱, 4 ,随意契約（一者随契）,1号
489,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.22,580 ,豊和自動車㈱, 1 ,随意契約（一者随契）,1号
490,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.23,500 ,昭栄自動車㈱, 4 ,随意契約（一者随契）,1号
491,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.24,500 ,大東京自動車㈱, 1 ,随意契約（一者随契）,1号
492,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.27,420 ,国際自動車㈱　台東営業所, 32 ,随意契約（一者随契）,1号
493,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.30,500 ,大和自動車交通江東㈱, 4 ,随意契約（一者随契）,1号
494,経済部経済政策課,6月分使用料及び賃借料（東京ビジネスセンター分）,R4.6.30,580 ,㈱東京タクシー, 1 ,随意契約（一者随契）,1号
495,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.1,500 ,国際自動車㈱　東雲営業所, 32 ,随意契約（一者随契）,1号
496,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.1,580 ,東京交通興業㈱, 1 ,随意契約（一者随契）,1号
497,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.2,2500 ,国際自動車㈱　三鷹営業所, 32 ,随意契約（一者随契）,1号
498,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.14,2500 ,城西タクシー㈱, 1 ,随意契約（一者随契）,1号
499,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.15,2580 ,新光タクシー㈱, 1 ,随意契約（一者随契）,1号
500,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.17,2250 ,三陽自動車交通㈱, 1 ,随意契約（一者随契）,1号
501,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.18,2340 ,大日本交通㈱　田端営業所, 2 ,随意契約（一者随契）,1号
502,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.24,2260 ,㈱グリーンキャブ世田谷, 2 ,随意契約（一者随契）,1号
503,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.24,2420 ,ＳＡＴＯＵ　ＴＡＸＩ, 1 ,随意契約（一者随契）,1号
504,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.25,420 ,㈱グリーンキャブ本社, 6 ,随意契約（一者随契）,1号
505,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.25,980 ,小田急交通㈱, 1 ,随意契約（一者随契）,1号
506,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.26,500 ,東都東タクシー㈱, 1 ,随意契約（一者随契）,1号
507,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.26,580 ,㈱グリーンキャブ蒲田, 2 ,随意契約（一者随契）,1号
508,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.27,580 ,ＷＡＴＡＮＡＢＥ　ＴＡＸＩ, 1 ,随意契約（一者随契）,1号
509,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.27,740 ,東京ラッキー自動車㈱, 2 ,随意契約（一者随契）,1号
510,経済部経済政策課,7月分使用料及び賃借料（東京ビジネスセンター分）,R4.7.27,980 ,帝都葛飾交通㈱, 1 ,随意契約（一者随契）,1号
511,経済部経済政策課,8月分使用料及び賃借料（東京ビジネスセンター分）,R4.8.18,740 ,栄泉交通㈱, 1 ,随意契約（一者随契）,1号
512,経済部経済政策課,8月分使用料及び賃借料（東京ビジネスセンター分）,R4.8.18,820 ,日本交通　赤羽営業所, 19 ,随意契約（一者随契）,1号
513,経済部経済政策課,9月分使用料及び賃借料（東京ビジネスセンター分）,R4.9.5,1220 ,ＴＵＲＵＴＡ　ＴＡＸＩ, 1 ,随意契約（一者随契）,1号
514,経済部経済政策課,9月分使用料及び賃借料（東京ビジネスセンター分）,R4.9.7,740 ,飛鳥交通㈱, 1 ,随意契約（一者随契）,1号
515,経済部経済政策課,9月分使用料及び賃借料（東京ビジネスセンター分）,R4.9.7,740 ,ＴＡＫＡＨＡＳＨＩ　ＴＡＸＩ, 1 ,随意契約（一者随契）,1号
516,経済部経済政策課,9月分使用料及び賃借料（東京ビジネスセンター分）,R4.9.7,1940 ,国際自動車㈱　台東営業所, 32 ,随意契約（一者随契）,1号
