﻿No,業種名,業種毎№,等級,業者番号,業者名,総合点,客観点,主観点　計,主観点　工事成績加点,主観点　その他,完成工事高平均（千円）
657,水道施設,17,Ｅ,1000002450,齋勝建設㈱,749,739,10,0,10,0
658,水道施設,18,Ｅ,1000032652,㈱江良組,744,734,10,0,10,0
659,水道施設,19,Ｅ,1000001963,㈱弘前水道,744,744,0,0,0,2675
660,水道施設,20,Ｅ,1000032875,㈱竹内組,736,736,0,0,0,0
661,水道施設,21,Ｅ,1000001045,㈱南建設,731,726,5,0,5,0
662,水道施設,22,Ｅ,1000002867,㈱東管サービス,730,730,0,0,0,0
663,水道施設,23,Ｅ,1000002872,㈱北奥水道,729,729,0,0,0,1856
664,水道施設,24,Ｅ,1000000276,㈱工藤兼建設,727,712,15,0,15,0
665,水道施設,25,Ｅ,1000002813,㈱小枝設備工業,720,720,0,0,0,3723
666,水道施設,26,Ｅ,1000002827,㈱脇川建設工業所,719,719,0,0,0,0
667,水道施設,27,Ｅ,1000000911,㈱福島組,710,705,5,0,5,0
668,水道施設,28,Ｅ,1000032619,㈱鈴木建設,709,709,0,0,0,0
669,水道施設,29,Ｅ,1000002270,上北重車輛㈱,705,705,0,0,0,0
670,水道施設,30,Ｅ,1000001771,㈱一矢産業,703,703,0,0,0,0
671,水道施設,31,Ｅ,1000002833,㈲入江ポンプ,701,701,0,0,0,0
672,水道施設,32,Ｅ,1000040192,㈱外崎道路,701,701,0,0,0,0
673,水道施設,33,Ｅ,1000000133,㈱蝦名建設,700,700,0,0,0,0
674,水道施設,34,Ｅ,1000001044,㈱みどり,695,685,10,0,10,0
675,水道施設,35,Ｅ,1000000039,㈱青森舗道,694,694,0,0,0,0
676,水道施設,36,Ｅ,1000002976,クリエイトテクノ㈱,691,691,0,0,0,0
677,水道施設,37,Ｅ,1000000720,㈱外崎配管設備,691,691,0,0,0,0
678,水道施設,38,Ｅ,1000000334,紺野建設㈱,690,690,0,0,0,0
679,水道施設,39,Ｅ,1000000259,共栄産業㈱,686,661,25,0,25,0
680,水道施設,40,Ｅ,1000001930,㈱マル長,684,679,5,0,5,0
681,水道施設,41,Ｅ,1000002192,奈良順建設㈱,683,683,0,0,0,0
682,水道施設,42,Ｅ,1000002882,㈱寺栄建設,681,681,0,0,0,0
683,水道施設,43,Ｅ,1000001802,㈱東青設備工業,681,681,0,0,0,0
684,水道施設,44,Ｅ,1000002809,鎌田設備工業㈱,679,679,0,0,0,0
685,水道施設,45,Ｅ,1000050282,㈱今与建設,676,676,0,0,0,0
686,水道施設,46,Ｅ,1000033175,興産設備工業㈱,673,673,0,0,0,0
687,水道施設,47,Ｅ,1000000863,㈱芳賀信建設,670,670,0,0,0,1233
688,水道施設,48,Ｅ,1000000428,㈱白川建設,668,663,5,0,5,0
689,水道施設,49,Ｅ,1000051482,㈱荒鷲建設,666,656,10,0,10,0
690,水道施設,50,Ｅ,1000002409,猪股建設㈱,660,660,0,0,0,0
691,水道施設,51,Ｅ,1000000985,㈱牧野組,653,653,0,0,0,0
692,水道施設,52,Ｅ,1000033078,㈱平川工務店,635,635,0,0,0,0
693,水道施設,53,Ｅ,1000033176,㈱弘永舗道,634,634,0,0,0,0
694,水道施設,54,Ｅ,1000003072,山田設備機工㈱,634,634,0,0,0,0
695,水道施設,55,Ｅ,1000002741,㈱大東建設,622,622,0,0,0,0
696,水道施設,56,Ｅ,1000032979,㈱平成産業,610,610,0,0,0,0
697,水道施設,57,Ｅ,1000002138,㈱力興業,607,607,0,0,0,0
698,水道施設,58,Ｅ,1000051302,㈲竹内産業,591,591,0,0,0,0
699,水道施設,59,Ｅ,1000002908,県南環境保全センター㈱,553,543,10,0,10,0
700,水道施設,60,Ｅ,1000051483,㈱ATC,496,496,0,0,0,0
701,水道施設,61,Ｅ,1000050526,トップ・スターズ㈱,386,386,0,0,0,0
702,消防施設,1,Ａ,1000043891,㈱丸英でんき,782,782,0,0,0,5012
703,消防施設,2,Ａ,1000001022,㈱溝口電気,774,774,0,0,0,9989
704,消防施設,3,Ａ,1000002659,共立設備工業㈱,740,740,0,0,0,15569
705,消防施設,4,Ａ,1000001651,㈱富士商会,653,653,0,0,0,23290
706,消防施設,5,Ａ,1000002519,㈲常盤防災,534,534,0,0,0,28873
707,消防施設,6,Ｅ,1000032826,三和電業㈱,753,753,0,0,0,3380
708,消防施設,7,Ｅ,1000002343,㈱日善電気,752,752,0,0,0,2189
709,消防施設,8,Ｅ,1000000309,興陽電設㈱,749,739,10,0,10,281
710,消防施設,9,Ｅ,1000001926,㈱京谷電気,744,744,0,0,0,1844
711,消防施設,10,Ｅ,1000002872,㈱北奥水道,741,741,0,0,0,4227
712,消防施設,11,Ｅ,1000002885,㈱弘都電気,734,724,10,0,10,0
713,消防施設,12,Ｅ,1000001963,㈱弘前水道,732,732,0,0,0,3829
714,消防施設,13,Ｅ,1000002813,㈱小枝設備工業,720,720,0,0,0,0
715,消防施設,14,Ｅ,1000001970,㈱河原木電業,717,717,0,0,0,0
716,消防施設,15,Ｅ,1000002920,東弘電機㈱,714,714,0,0,0,0
717,消防施設,16,Ｅ,1000002461,㈱大伸管工業所,709,709,0,0,0,0
718,消防施設,17,Ｅ,1000000720,㈱外崎配管設備,701,701,0,0,0,0
719,消防施設,18,Ｅ,1000000236,管電工業㈱,697,697,0,0,0,0
720,消防施設,19,Ｅ,1000001922,小林電設㈱,688,688,0,0,0,216
721,消防施設,20,Ｅ,1000002809,鎌田設備工業㈱,679,679,0,0,0,0
722,消防施設,21,Ｅ,1000002835,城東電気㈱,673,673,0,0,0,466
723,消防施設,22,Ｅ,1000033175,興産設備工業㈱,668,668,0,0,0,0
724,消防施設,23,Ｅ,1000002516,和電工業㈱,665,665,0,0,0,135
725,消防施設,24,Ｅ,1000003023,㈱応電社,655,655,0,0,0,2821
726,消防施設,25,Ｅ,1000002850,嶋津電気㈱,644,644,0,0,0,1081
727,消防施設,26,Ｅ,1000033017,昭和電気㈱,642,642,0,0,0,1837
728,消防施設,27,Ｅ,1000002646,㈱デンユウ,613,613,0,0,0,285
729,消防施設,28,Ｅ,1000040293,㈲木村水道,518,518,0,0,0,0
730,消防施設,29,Ｅ,1000043877,東北電業㈱,512,502,10,0,10,350
731,解体,1,Ａ,1000000259,共栄産業㈱,932,907,25,0,25,487154
732,解体,2,Ａ,1000000998,丸井重機建設㈱,923,923,0,0,0,51162
733,解体,3,Ａ,1000002450,齋勝建設㈱,920,910,10,0,10,15990
734,解体,4,Ａ,1000000211,上北建設㈱,917,907,10,0,10,48387
735,解体,5,Ａ,1000000915,㈱福萬組,917,907,10,0,10,91113
736,解体,6,Ａ,1000025118,㈱兼建興業,910,900,10,0,10,272844
737,解体,7,Ａ,1000002711,㈱大阪,892,892,0,0,0,89307
738,解体,8,Ａ,1000033225,㈲弘前重機,874,874,0,0,0,116028
739,解体,9,Ａ,1000000102,㈱伊藤鉱業,867,867,0,0,0,24725
740,解体,10,Ａ,1000000048,アサヒ建設㈱,865,865,0,0,0,72148
741,解体,11,Ａ,1000002814,㈱西村組,861,846,15,0,15,88954
742,解体,12,Ａ,1000001003,㈱丸重組,861,851,10,0,10,39185
743,解体,13,Ａ,1000032875,㈱竹内組,860,860,0,0,0,218019
744,解体,14,Ａ,1000000575,㈱田中組,859,859,0,0,0,84795
745,解体,15,Ａ,1000000730,㈱鳥山土木工業,851,851,0,0,0,11395
746,解体,16,Ａ,1000032864,㈱石上建設,842,842,0,0,0,29783
747,解体,17,Ａ,1000000612,寺下建設㈱,842,837,5,0,5,98497
748,解体,18,Ａ,1000033105,㈱工藤組,831,831,0,0,0,37685
749,解体,19,Ａ,1000002513,㈱丸勝小野商事,831,821,10,0,10,333568
750,解体,20,Ａ,1000051482,㈱荒鷲建設,829,819,10,0,10,203288
751,解体,21,Ａ,1000002963,田中建設工業㈱,815,815,0,0,0,29561
752,解体,22,Ａ,1000002827,㈱脇川建設工業所,814,814,0,0,0,66374
753,解体,23,Ａ,1000000671,東北建設㈱,806,806,0,0,0,87426
754,解体,24,Ａ,1000001044,㈱みどり,803,793,10,0,10,65529
755,解体,25,Ａ,1000032979,㈱平成産業,790,790,0,0,0,228022
756,解体,26,Ａ,1000032729,㈱福士建設,786,786,0,0,0,11787
757,解体,27,Ａ,1000051018,㈱坂本光組,782,782,0,0,0,112108
758,解体,28,Ａ,1000002841,㈱マルノ建築設計,782,782,0,0,0,22075
759,解体,29,Ａ,1000000334,紺野建設㈱,771,771,0,0,0,10593
760,解体,30,Ａ,1000000133,㈱蝦名建設,759,759,0,0,0,15784
761,解体,31,Ａ,1000002806,㈱三浦組,749,749,0,0,0,14550
762,解体,32,Ａ,1000033061,相内建設㈱,736,736,0,0,0,7457
763,解体,33,Ａ,1000051005,㈱梅沢工業,736,736,0,0,0,14259
764,解体,34,Ａ,1000002192,奈良順建設㈱,717,717,0,0,0,11153
765,解体,35,Ａ,1000051418,北相産業㈱,694,694,0,0,0,13068
766,解体,36,Ａ,1000033078,㈱平川工務店,688,688,0,0,0,32433
767,解体,37,Ｅ,1000001045,㈱南建設,817,812,5,0,5,4439
768,解体,38,Ｅ,1000001055,㈱村上組,785,775,10,0,10,2125
769,解体,39,Ｅ,1000002844,㈱堀江組,778,763,15,0,15,640
770,解体,40,Ｅ,1000000738,㈱永澤興業,776,761,15,0,15,1972
771,解体,41,Ｅ,1000032652,㈱江良組,744,734,10,0,10,0
772,解体,42,Ｅ,1000000485,㈱セーフティロード,736,721,15,0,15,0
773,解体,43,Ｅ,1000000276,㈱工藤兼建設,727,712,15,0,15,0
774,解体,44,Ｅ,1000032619,㈱鈴木建設,726,726,0,0,0,3550
775,解体,45,Ｅ,1000001963,㈱弘前水道,723,723,0,0,0,1389
776,解体,46,Ｅ,1000002976,クリエイトテクノ㈱,721,721,0,0,0,0
777,解体,47,Ｅ,1000000911,㈱福島組,721,716,5,0,5,2225
778,解体,48,Ｅ,1000029090,経商事㈱,720,720,0,0,0,1939
779,解体,49,Ｅ,1000050282,㈱今与建設,714,714,0,0,0,2091
780,解体,50,Ｅ,1000001845,㈱セーフティテック,709,689,20,0,20,0
781,解体,51,Ｅ,1000000198,㈱柏崎組,703,703,0,0,0,0
782,解体,52,Ｅ,1000000560,高樋建設㈱,703,703,0,0,0,0
783,解体,53,Ｅ,1000040192,㈱外崎道路,701,701,0,0,0,0
784,解体,54,Ｅ,1000001930,㈱マル長,686,681,5,0,5,320
785,解体,55,Ｅ,1000025133,㈱東北舗装,683,683,0,0,0,0
786,解体,56,Ｅ,1000002882,㈱寺栄建設,682,682,0,0,0,220
787,解体,57,Ｅ,1000000863,㈱芳賀信建設,680,680,0,0,0,303
788,解体,58,Ｅ,1000000428,㈱白川建設,669,664,5,0,5,364
789,解体,59,Ｅ,1000050285,東邦開発土木㈱,665,655,10,0,10,1167
790,解体,60,Ｅ,1000002409,猪股建設㈱,662,662,0,0,0,291
791,解体,61,Ｅ,1000002741,㈱大東建設,657,657,0,0,0,1125
792,解体,62,Ｅ,1000002455,吉川建設㈱,625,620,5,0,5,1351
793,解体,63,Ｅ,1000033100,新成運輸㈱,617,617,0,0,0,640
794,解体,64,Ｅ,1000000933,㈱藤林商会,597,597,0,0,0,1750
795,解体,65,Ｅ,1000029230,㈲環境プラント,593,593,0,0,0,2460
796,解体,66,Ｅ,1000051302,㈲竹内産業,591,591,0,0,0,0
797,解体,67,Ｅ,1000025103,㈱青北産業,514,514,0,0,0,0
798,解体,68,Ｅ,1000051483,㈱ATC,496,496,0,0,0,0
799,解体,69,Ｅ,1000050911,㈱エフ・ユナイテッド,495,495,0,0,0,1167
800,解体,70,Ｅ,1000050526,トップ・スターズ㈱,389,389,0,0,0,641
