﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠,業種,品目
1908,保健部青森市保健所生活衛生課,「シリーズ食の安全　食品衛生法質疑応答ハンドブック追録　追録号数：38号」,R5.3.9,9900 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
1909,保健部青森市保健所生活衛生課,"試験検査用薬品 「TaqManプローブ6,000pmol」の購入",R5.3.9,58520 ,東北化学薬品㈱　青森支店, 86 ,随意契約（一者随契）,1号,各種薬品,化学薬品
1910,保健部青森市保健所生活衛生課,試験検査用試薬「炭酸水素ナトリウム」外の購入,R5.3.15,8030 ,㈱八戸科学　青森営業所, 9 ,随意契約（一者随契）,1号,各種薬品,化学薬品
1911,保健部青森市保健所生活衛生課,"試験検査用薬品 「TaqManプローブ6,000pmol」外の購入",R5.3.15,66660 ,東北化学薬品㈱　青森支店, 86 ,随意契約（一者随契）,1号,各種薬品,化学薬品
1912,保健部青森市保健所生活衛生課,切手購入,R5.3.20,1279 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1913,保健部青森市保健所生活衛生課,「食品表示マニュアル追録 追録号数1７4号」,R5.3.27,6534 ,中央法規出版㈱, 20 ,随意契約（一者随契）,1号,―,―
1914,保健部青森市保健所健康づくり推進課,初回面接シート等の購入【特定保健指導事業】,R4.4.8,66825 ,㈱現代けんこう出版, 4 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
1915,保健部青森市保健所健康づくり推進課,リーフレット（ちゃんと活用！健診結果）の購入【若年健康診査事業】,R4.4.11,5720 ,㈱社会保険出版社, 5 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
1916,保健部青森市保健所健康づくり推進課,「公衆衛生情報」年間購読料,R4.4.13,11976 ,(一財)日本公衆衛生協会, 1 ,随意契約（一者随契）,1号,―,―
1917,保健部青森市保健所健康づくり推進課,「地域保健」年間購読料金,R4.4.13,8137 ,㈱東京法規出版, 6 ,随意契約（一者随契）,1号,―,―
1918,保健部青森市保健所健康づくり推進課,「週刊　保健衛生ニュース」年間購読料金,R4.4.13,31500 ,㈲社会保険実務研究所, 5 ,随意契約（一者随契）,1号,―,―
1919,保健部青森市保健所健康づくり推進課,「保健師ジャーナル」年間購読料金,R4.4.13,10032 ,㈱医学書院, 1 ,随意契約（一者随契）,1号,―,―
1920,保健部青森市保健所健康づくり推進課,特厚口マルチペーパーの購入【健康寿命延伸戦略事業】,R4.4.28,8756 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1921,保健部青森市保健所健康づくり推進課,フルカラーペーパー等の購入【健康寿命延伸戦略事業】,R4.5.2,7678 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1922,保健部青森市保健所健康づくり推進課,ボールペン替芯等の購入【胃がん検診事業】,R4.5.20,10699 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1923,保健部青森市保健所健康づくり推進課,カラーゴム等の購入【健康寿命延伸戦略事業・・・たばこ対策】,R4.5.23,9438 ,エスティイー㈱　青森支店, 2 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1924,保健部青森市保健所健康づくり推進課,スプレーボトル等の購入【大腸がん検診事業】,R4.5.24,1142 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1925,保健部青森市保健所健康づくり推進課,マスク等の購入【健康寿命延伸戦略事業・・・たばこ対策】,R4.5.25,9083 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1926,保健部青森市保健所健康づくり推進課,インデックスラベル等の購入【胃がん検診事業】,R4.6.20,6666 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1927,保健部青森市保健所健康づくり推進課,受診勧奨（コール用）はがき台紙の購入【子宮頸がん検診事業（補助）、乳がん検診事業（補助）】,R4.6.21,11550 ,㈱のむら, 50 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1928,保健部青森市保健所健康づくり推進課,ＤＶＤ－Ｒ等の購入【胃がん検診事業】,R4.6.29,2769 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1929,保健部青森市保健所健康づくり推進課,不織布手提げ袋等の購入【特定保健指導事業】,R4.7.1,33651 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1930,保健部青森市保健所健康づくり推進課,フラットファイル等の購入【給食施設等栄養管理指導事業】,R4.7.12,2568 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1931,保健部青森市保健所健康づくり推進課,書籍（健康診断・保健指導パーフェクトBOOK等）の購入【特定健康診査事業】,R4.7.13,5060 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1932,保健部青森市保健所健康づくり推進課,書籍（医科診療報酬点数表　令和4年4月版等）の購入【特定保健指導事業】,R4.7.13,6930 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1933,保健部青森市保健所健康づくり推進課,アクリル定規等の購入【一般管理費】,R4.7.19,20274 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1934,保健部青森市保健所健康づくり推進課,2WAYホルダー等の購入【特定保健指導事業】,R4.7.21,75689 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1935,保健部青森市保健所健康づくり推進課,書籍（食生活改善推進員教育テキスト等）の購入【食生活改善推進員養成事業】,R4.7.25,2310 ,(一財)日本食生活協会, 1 ,随意契約（一者随契）,1号,―,―
1936,保健部青森市保健所健康づくり推進課,印刷用紙の購入【健康診査事業】,R4.8.3,13521 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1937,保健部青森市保健所健康づくり推進課,消毒用エタノール製剤　4.8Lの購入　【健康度測定総合指導事業】,R4.8.9,36288 ,㈱プリモ, 41 ,随意契約（一者随契）,1号,厨房用機器、食器,厨房用具
1938,保健部青森市保健所健康づくり推進課,ファイル等の購入【訪問保健指導事業（保健指導）】,R4.8.10,7668 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1939,保健部青森市保健所健康づくり推進課,受診勧奨用（かかりつけ医）フルカラーペーパーの購入【乳がん検診事業（補助）】,R4.8.12,6039 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1940,保健部青森市保健所健康づくり推進課,CD-R等の購入【胃がん検診事業】,R4.8.24,15400 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1941,保健部青森市保健所健康づくり推進課,ダブルクリップ等の購入【胃がん検診事業】,R4.8.31,9169 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1942,保健部青森市保健所健康づくり推進課,DVD-R等の購入【特定保健指導事業】,R4.9.2,8833 ,㈱金入　青森支店, 21 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1943,保健部青森市保健所健康づくり推進課,マグネットクリップ等の購入【食生活改善推進員養成事業】,R4.9.5,3175 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1944,保健部青森市保健所健康づくり推進課,カラダ・リメイクノートの購入【特定保健指導事業】,R4.9.6,77330 ,㈱現代けんこう出版, 4 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
1945,保健部青森市保健所健康づくり推進課,ラミネートテープの購入　,R4.9.14,8448 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1946,保健部青森市保健所健康づくり推進課,折りたたみコンテナ等の購入【食生活改善推進員養成事業】,R4.9.21,2667 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1947,保健部青森市保健所健康づくり推進課,ボールペン替芯等の購入【大腸がん検診事業】,R4.9.26,7939 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1948,保健部青森市保健所健康づくり推進課,書籍（調理のためのベーシックデータ等）の購入【国民健康・栄養調査事務】,R4.9.26,3960 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1949,保健部青森市保健所健康づくり推進課,贈答用QUOカード（500円分）の購入【国民健康・栄養調査事務】,R4.9.27,9010 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1950,保健部青森市保健所健康づくり推進課,精密検査結果追跡用封筒の購入【胃がん検診事業ほか2事業】,R4.9.28,5115 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1951,保健部青森市保健所健康づくり推進課,OAクリーナー等の購入【胃がん検診事業】,R4.10.5,6490 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1952,保健部青森市保健所健康づくり推進課,減塩スプーンセットの購入【国民健康・栄養調査】,R4.10.11,5703 ,富士商事㈱　青森営業所, 11 ,随意契約（一者随契）,1号,書籍、教育、保育教材,一般教材等（ドリル、知能検査、各種模型等）
1953,保健部青森市保健所健康づくり推進課,減塩スプーンセットの購入【国民健康・栄養調査】,R4.10.11,1006 ,富士商事㈱　青森営業所, 11 ,随意契約（一者随契）,1号,書籍、教育、保育教材,一般教材等（ドリル、知能検査、各種模型等）
1954,保健部青森市保健所健康づくり推進課,オリーブオイル等の購入【食生活改善推進員養成事業】,R4.10.11,3136 ,㈱嶋津商店, 10 ,随意契約（一者随契）,1号,食料品,茶類（用具含む）
1955,保健部青森市保健所健康づくり推進課,つがるロマン等の購入【食生活改善推進員養成事業】,R4.10.11,7467 ,ヤオケン, 5 ,随意契約（一者随契）,1号,食料品,米穀類
1956,保健部青森市保健所健康づくり推進課,消毒液含有滅菌綿棒の購入【歯科疾患実態調査】,R4.10.12,2915 ,東北化学薬品㈱　青森支店, 86 ,随意契約（一者随契）,1号,医療、介護用機器,―
1957,保健部青森市保健所健康づくり推進課,ペーパータオルの購入【健康度測定総合指導事業】,R4.10.13,27335 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,清掃用品
1958,保健部青森市保健所健康づくり推進課,消毒用エタノール製剤　4.8Lの購入　【健康度測定総合指導事業】,R4.10.13,36288 ,㈱プリモ, 41 ,随意契約（一者随契）,1号,厨房用機器、食器,厨房用具
1959,保健部青森市保健所健康づくり推進課,ディスポ歯科ミラー等の購入【歯科疾患実態調査】,R4.10.13,24134 ,㈱シマヤ, 1 ,随意契約（一者随契）,1号,医療、介護用機器,―
1960,保健部青森市保健所健康づくり推進課,アルカリ乾電池等の購入【一般管理費】,R4.10.14,19356 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1961,保健部青森市保健所健康づくり推進課,鶏もも肉等の購入【食生活改善推進員養成事業】,R4.10.17,3859 ,ヤオケン, 5 ,随意契約（一者随契）,1号,食料品,―
1962,保健部青森市保健所健康づくり推進課,オリーブオイル等の購入【食生活改善推進員養成事業】,R4.10.17,3245 ,㈱嶋津商店, 10 ,随意契約（一者随契）,1号,食料品,一般食料品（酒を含む）
1963,保健部青森市保健所健康づくり推進課,ミネラルウォーターの購入【歯科疾患実態調査】,R4.10.18,2894 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,食料品,―
1964,保健部青森市保健所健康づくり推進課,コピー用紙等の購入【歯科疾患実態調査】,R4.10.18,2530 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1965,保健部青森市保健所健康づくり推進課,チラシの購入【特定保健指導事業】,R4.10.18,61655 ,㈱東京法規出版, 6 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
1966,保健部青森市保健所健康づくり推進課,電極パレット等の購入【受動喫煙防止対策事業】,R4.10.24,41899 ,東北化学薬品㈱　青森支店, 86 ,随意契約（一者随契）,1号,機械器具、工具,理化学、測定機器等（用品を含む）
1967,保健部青森市保健所健康づくり推進課,マスク等の購入【歯科疾患実態調査】,R4.10.24,13828 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,包装用資材
1968,保健部青森市保健所健康づくり推進課,ステンレスポット等の購入【国民健康・栄養調査】,R4.10.24,24634 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,包装用資材
1969,保健部青森市保健所健康づくり推進課,圧迫止血用パット付絆創膏等の購入【国民健康・栄養調査】,R4.10.25,9680 ,レジットメディカル㈱, 30 ,随意契約（一者随契）,1号,医療、介護用機器,医療用品、診療材料
1970,保健部青森市保健所健康づくり推進課,フェイスシールド等の購入【国民健康・栄養調査】,R4.10.25,12210 ,㈱メディカルサービス, 1 ,随意契約（一者随契）,1号,医療、介護用機器,医療用品、診療材料
1971,保健部青森市保健所健康づくり推進課,ぶなしめじ等の購入【食生活改善推進員養成事業】,R4.10.25,2910 ,ヤオケン, 5 ,随意契約（一者随契）,1号,食料品,―
1972,保健部青森市保健所健康づくり推進課,（冷）たら切り身等の購入【食生活改善推進員養成事業】,R4.10.25,6583 ,㈱嶋津商店, 10 ,随意契約（一者随契）,1号,食料品,―
1973,保健部青森市保健所健康づくり推進課,電話用ヘッドセットの購入【特定保健指導事業】,R4.10.26,9900 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1974,保健部青森市保健所健康づくり推進課,未受診者受診勧奨（リコール用）はがき台紙の購入【胃がん検診事業ほか3事業】,R4.10.27,44275 ,㈱のむら, 50 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1975,保健部青森市保健所健康づくり推進課,水切りネット等の購入【食生活改善推進員養成事業】,R4.10.31,6595 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,包装用資材
1976,保健部青森市保健所健康づくり推進課,軍手等の購入【胃がん検診事業】,R4.11.1,8121 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1977,保健部青森市保健所健康づくり推進課,チンゲン菜等の購入【食生活改善推進員養成事業】,R4.11.8,3668 ,ヤオケン, 5 ,随意契約（一者随契）,1号,食料品,―
1978,保健部青森市保健所健康づくり推進課,（冷）赤魚等の購入【食生活改善推進員養成事業】,R4.11.8,3000 ,㈱嶋津商店, 10 ,随意契約（一者随契）,1号,食料品,―
1979,保健部青森市保健所健康づくり推進課,使い切りキャップ等の購入【食生活改善推進員養成事業】,R4.11.11,4606 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,包装用資材
1980,保健部青森市保健所健康づくり推進課,フィルムクロステープ等の購入【食生活改善推進員養成事業】,R4.11.14,8736 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1981,保健部青森市保健所健康づくり推進課,ゼムクリップ等の購入【前立腺がん検診事業】,R4.11.16,5512 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1982,保健部青森市保健所健康づくり推進課,利用者カード用ラベルプリンターの修繕【健康度測定総合指導事業】,R4.11.30,34375 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,ＯＡ周辺機器の修繕
1983,保健部青森市保健所健康づくり推進課,折りたたみコンテナ等の購入【子宮頸がん検診事業（単独分）】,R4.12.2,18062 ,㈱ぶんき, 9 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1984,保健部青森市保健所健康づくり推進課,消毒用エタノール製剤　4.8Lの購入　【健康度測定総合指導事業】,R4.12.6,42120 ,㈱プリモ, 41 ,随意契約（一者随契）,1号,厨房用機器、食器,厨房用具
1985,保健部青森市保健所健康づくり推進課,A4上質紙の購入【健康寿命延伸戦略事業・・・たばこ対策】,R4.12.6,3590 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1986,保健部青森市保健所健康づくり推進課,角砂糖の購入【食生活改善推進員養成事業】,R5.1.11,464 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,包装用資材
1987,保健部青森市保健所健康づくり推進課,瞬間接着剤等の購入【食生活改善推進員養成事業】,R5.1.11,1292 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,包装用資材
1988,保健部青森市保健所健康づくり推進課,マイクロＣＯモニター上蓋修繕【健康寿命延伸戦略事業】,R5.1.11,38500 ,レジットメディカル㈱, 30 ,随意契約（一者随契）,1号,医療、介護用機器,医療用機器の修繕
1989,保健部青森市保健所健康づくり推進課,栄養管理ソフトの購入【健康づくり応援店推進事業】,R5.1.13,33275 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1990,保健部青森市保健所健康づくり推進課,ホッチキス等の購入【給食施設等栄養管理指導事業】,R5.1.18,3764 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1991,保健部青森市保健所健康づくり推進課,アルコールクロス等の購入【胃がん検診事業】,R5.1.18,12931 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1992,保健部青森市保健所健康づくり推進課,アダクター用フットレストカバーの購入　,R5.1.19,9680 ,㈱大平教材社, 44 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1993,保健部青森市保健所健康づくり推進課,消毒用エタノール製剤　4.8Lの購入　【健康度測定総合指導事業】,R5.1.19,42120 ,㈱プリモ, 41 ,随意契約（一者随契）,1号,厨房用機器、食器,厨房用具
1994,保健部青森市保健所健康づくり推進課,ペーパータオルの購入【健康度測定総合指導事業】,R5.1.24,32945 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,清掃用品
1995,保健部青森市保健所健康づくり推進課,リーフレット（ちゃんと活用！健診結果）の購入【若年健康診査事業】,R5.1.30,3696 ,㈱社会保険出版社, 5 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
1996,保健部青森市保健所健康づくり推進課,フルカラーペーパーの購入【健康づくり応援店推進事業】,R5.2.1,1942 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1997,保健部青森市保健所健康づくり推進課,タクシーチケットの購入【一般管理費】,R5.2.2,400 ,青森市タクシー共通チケット㈱, 30 ,随意契約（一者随契）,1号,―,―
1998,保健部青森市保健所健康づくり推進課,初回面接シート等の購入【特定保健指導事業】,R5.2.6,48400 ,㈱現代けんこう出版, 4 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
1999,保健部青森市保健所健康づくり推進課,不織布手提げ袋等の購入【特定保健指導事業】,R5.2.6,16379 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2000,保健部青森市保健所健康づくり推進課,フラットファイル等の購入【一般管理費】,R5.2.6,6924 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2001,保健部青森市保健所健康づくり推進課,書籍（健康食品・サプリ[成分]のすべて第７版）の購入【給食施設等栄養管理指導事業】,R5.2.7,10780 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
2002,保健部青森市保健所健康づくり推進課,ホワイトボードマーカー等の購入【胃がん検診事業】,R5.2.15,13850 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2003,保健部青森市保健所健康づくり推進課,製本テープ等の購入【訪問保健指導事業（保健指導）】,R5.2.20,7194 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2004,保健部青森市保健所健康づくり推進課,ピータッチテープの購入　,R5.2.21,16896 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
2005,保健部青森市保健所健康づくり推進課,フルカラーペーパーの購入【乳がん検診事業（補助）】,R5.2.22,9761 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2006,保健部青森市保健所健康づくり推進課,マルチペーパーの購入【歯周疾患検診事業】,R5.2.22,18341 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2007,保健部青森市保健所健康づくり推進課,マルチペーパーの購入【健康診査事業、骨粗鬆症検診事業】,R5.2.22,22743 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2008,保健部青森市保健所健康づくり推進課,書籍（糖尿病治療ガイド2022-2023）の購入【訪問保健指導事業（保健指導）】,R5.2.24,990 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
2009,保健部青森市保健所健康づくり推進課,マルチペーパー等の購入,R5.2.27,6828 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2010,保健部青森市保健所健康づくり推進課,マグネットシートの購入【胃がん検診事業】,R5.2.28,2978 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2011,保健部青森市保健所健康づくり推進課,フラットファイル等の購入【成人訪問指導事業】,R5.3.1,1837 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
2012,保健部青森市保健所健康づくり推進課,指導箋（25枚組ﾒﾓ　そもそも血圧ってなに？等）の購入【成人訪問指導事業】,R5.3.2,13090 ,(一社)日本家族計画協会, 2 ,随意契約（一者随契）,1号,書籍、教育、保育教材,―
2013,保健部青森市保健所健康づくり推進課,DVD-R等の購入【壮年期健康教育】,R5.3.2,9443 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
2014,保健部青森市保健所健康づくり推進課,消毒用エタノール製剤　4.8Lの購入　【健康度測定総合指導事業】,R5.3.2,42120 ,㈱プリモ, 41 ,随意契約（一者随契）,1号,厨房用機器、食器,厨房用具
2015,保健部青森市保健所健康づくり推進課,ホッチキス等の購入【食生活改善推進員養成事業】,R5.3.2,3969 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
2016,保健部青森市保健所健康づくり推進課,ラベルシール等の購入【特定保健指導事業】,R5.3.3,19487 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2017,保健部青森市保健所健康づくり推進課,強粘着ふせん等の購入【一般管理費】,R5.3.6,12740 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2018,保健部青森市保健所健康づくり推進課,初回面接シート等の購入【特定保健指導事業】,R5.3.7,72600 ,㈱現代けんこう出版, 4 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
2019,保健部青森市保健所健康づくり推進課,ガバットファイル等の購入【特定保健指導事業】,R5.3.7,62090 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2020,保健部青森市保健所健康づくり推進課,色上質紙等の購入【壮年期健康教育】,R5.3.8,14297 ,㈱のむら, 50 ,随意契約（一者随契）,1号,事務用品、事務機器,―
2021,保健部青森市保健所健康づくり推進課,背幅伸縮ファイルの購入【子宮頸がん検診（補助）、乳がん検診事業（補助）】,R5.3.8,3905 ,㈱ぶんき, 9 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2022,保健部青森市保健所健康づくり推進課,背幅伸縮ファイルの購入【肺がん検診事業】,R5.3.8,3905 ,㈱ぶんき, 9 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2023,保健部青森市保健所健康づくり推進課,背幅伸縮ファイルの購入【大腸がん検診事業】,R5.3.8,9141 ,㈱ぶんき, 9 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2024,保健部青森市保健所健康づくり推進課,バイク用オルタネーターの購入　,R5.3.9,56100 ,㈱大平教材社, 44 ,随意契約（一者随契）,1号,事務用品、事務機器,―
2025,保健部青森市保健所健康づくり推進課,背幅伸縮ファイルの購入【胃がん検診事業】,R5.3.14,57299 ,㈱ぶんき, 9 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2026,保健部青森市保健所健康づくり推進課,背幅伸縮ファイルの購入【歯周疾患検診事業　ほか2事業】,R5.3.14,7810 ,㈱ぶんき, 9 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2027,保健部青森市保健所健康づくり推進課,背幅伸縮ファイルの購入【乳がん検診事業（単独分）】,R5.3.14,7810 ,㈱ぶんき, 9 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2028,保健部青森市保健所健康づくり推進課,見出し用ふせん等の購入【子宮頸がん検診事業（補助分）】,R5.3.14,1774 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2029,保健部青森市保健所健康づくり推進課,背幅伸縮ファイル等の購入【健康診査事業】,R5.3.15,15644 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2030,保健部青森市保健所健康づくり推進課,マルチペーパーの購入【乳がん検診事業（補助分）】,R5.3.15,4549 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2031,保健部青森市保健所健康づくり推進課,カラーペーパー等の購入【大腸がん検診事業】,R5.3.15,1657 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2032,保健部青森市保健所健康づくり推進課,アップライトバイクハンドル交換修繕【健康度測定総合指導事業】,R5.3.15,53460 ,㈱大平教材社, 44 ,随意契約（一者随契）,1号,スポーツ用品、体育機器,体育機器類等の修繕
2033,保健部青森市保健所健康づくり推進課,テプラテープ等の購入【肺がん検診事業】,R5.3.20,3256 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2034,保健部青森市保健所健康づくり推進課,テプラテープ等の購入【胃がん検診事業】,R5.3.20,28875 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2035,保健部青森市保健所健康づくり推進課,フラットファイルの購入【乳がん検診事業（補助分）】,R5.3.20,3960 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2036,保健部青森市保健所健康づくり推進課,クラッチプーリーベルトセット等の購入　,R5.3.22,27940 ,㈱大平教材社, 44 ,随意契約（一者随契）,1号,事務用品、事務機器,―
2037,保健部青森市保健所健康づくり推進課,はさみ等の購入【一般管理費】,R5.3.23,28900 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
2038,保健部青森市保健所健康づくり推進課,メディアが書けない新型タバコの本当のリスクの購入,R5.3.23,2420 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
2039,保健部青森市保健所健康づくり推進課,ペーパータオルの購入【健康度測定総合指導事業】,R5.3.24,32945 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,清掃用品
2040,保健部青森市保健所健康づくり推進課,カタログケース等の購入　,R5.3.24,26796 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,―
2041,保健部青森市保健所健康づくり推進課,マイクロCOモニターサンプルコネクターの購入,R5.3.24,6050 ,レジットメディカル㈱, 30 ,随意契約（一者随契）,1号,医療、介護用機器,―
2042,保健部青森市保健所健康づくり推進課,消毒用エタノール製剤　4.8Lの購入　【健康度測定総合指導事業】,R5.3.27,42120 ,㈱プリモ, 41 ,随意契約（一者随契）,1号,厨房用機器、食器,厨房用具
2043,保健部青森市保健所あおもり親子はぐくみプラザ,電話機の購入,R4.4.6,7920 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,―
