﻿№,学区,施設名称,所在地,解錠,受入場所1F,受入場所2F,受入場所3F,受入場所4F以上,指定避難所の適否,指定避難所の面積[㎡],指定避難所の収容人数[人],洪水の際の指定緊急避難場所の適否,洪水の際の指定緊急避難場所の面積[㎡],洪水の際の指定緊急避難場所の収容人数[人],土砂災害の際の指定緊急避難場所の適否,土砂災害の際の指定緊急避難場所の面積[㎡],土砂災害の際の指定緊急避難場所の収容人数[人],高潮の際の指定緊急避難場所の適否,高潮の際の指定緊急避難場所の面積[㎡],高潮の際の指定緊急避難場所の収容人数[人],地震の際の指定緊急避難場所の適否,地震の際の指定緊急避難場所の面積[㎡],地震の際の指定緊急避難場所の収容人数[人],津波の際の指定緊急避難場所の適否,津波の際の指定緊急避難場所の面積[㎡],津波の際の指定緊急避難場所の収容人数[人],大規模な火事の際の指定緊急避難場所の適否,大規模な火事の際の指定緊急避難場所の面積[㎡],大規模な火事の際の指定緊急避難場所の収容人数[人],内水氾濫の際の指定緊急避難場所の適否,内水氾濫の際の指定緊急避難場所の面積[㎡],内水氾濫の際の指定緊急避難場所の収容人数[人],火山現象の際の指定緊急避難場所の適否,火山現象の際の指定緊急避難場所の面積[㎡],火山現象の際の指定緊急避難場所の収容人数[人],緯度,経度
207,長島,協同組合タッケン美術展示館（市民美術展示館）,青森市新町二丁目7-1,要,展示室,展示室,展示室、控え室,【4階】展示室、控え室,○,927,463,▲,773,386,○,927,463,▲,773,386,○,927,463,▲,773,386,×,0,0,○,927,463,○,927,463,40.826195,140.744196
208,長島,長島小学校,青森市長島三丁目8-1,要,体育館,生活科室,―,【4階】視聴覚室,○,905,452,▲,193,96,○,905,452,▲,905,452,○,905,452,▲,193,96,×,0,0,○,905,452,○,905,452,40.821322,140.740452
209,長島,中新町まちなか乳児室,青森市新町二丁目6-13,要,分園2,―,―,―,福祉,73,22,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.826261,140.742562
210,長島,和幸保育園,青森市長島二丁目1-12,要,1階フロア,―,3階フロア,―,福祉,270,81,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.823297,140.73967
211,浪打,青森明の星短期大学,青森市浪打二丁目6-32,要,ジムナーズ（体育館）、旧ナーサリールーム,―,―,教室1401、1402,○,1014,507,▲,272,136,○,1014,507,○,1014,507,○,1014,507,▲,272,136,×,0,0,○,1014,507,○,1014,507,40.82431,140.78158
212,浪打,カクヒログループスタジアム（青森市民体育館）,青森市合浦二丁目9-1,要,主競技場,第1・第2体育室,第3体育室、研修室,―,○,2446,1223,▲,1021,510,○,2446,1223,▲,1021,510,○,2446,1223,▲,364,182,×,0,0,○,2446,1223,○,2446,1223,40.827767,140.77548
213,浪打,合浦公園,青森市合浦二丁目86外,不要,―,―,―,―,×,0,0,×,0,0,○,165000,165000,×,0,0,○,165000,165000,×,0,0,○,165000,165000,○,165000,165000,○,165000,165000,40.829244,140.77822
214,浪打,佃福祉館,青森市佃一丁目3-21,要,和室,―,―,―,×,0,0,×,0,0,○,86,86,○,86,86,×,0,0,×,0,0,×,0,0,○,86,86,×,0,0,40.819889,140.773288
215,浪打,浪打小学校,青森市浪打一丁目4-1,要,体育館,ワークスペース,ワークスペース,【4階】ワークスペース,○,2160,1080,▲,1440,720,○,2160,1080,○,2160,1080,○,2160,1080,▲,1440,720,×,0,0,○,2160,1080,×,0,0,40.823781,140.777031
216,浪打,浪打中学校,青森市合浦一丁目11-10,要,体育館,―,多目的ホール,―,○,1254,627,▲,348,174,○,1254,627,▲,348,174,○,1254,627,▲,348,174,×,0,0,○,1254,627,○,1254,627,40.827978,140.772274
217,浪打,花園町公園,青森市花園二丁目12,不要,―,―,―,―,×,0,0,×,0,0,○,2400,2400,×,0,0,○,2400,2400,×,0,0,×,0,0,○,2400,2400,×,0,0,40.823514,140.769835
218,浪打,みちぎんドリームスタジアム（青森市スポーツ会館）,青森市合浦一丁目13-1,要,レスリング場、会議室,柔道場、剣道場,弓道場,―,○,1761,880,▲,1416,708,○,1761,880,▲,1416,708,○,1761,880,▲,516,258,×,0,0,○,1761,880,○,1761,880,40.828244,140.773999
219,浪館,中央市民センター浪館分館,青森市大字浪館字平岡66-1,要,集会室,和室、休憩室,―,―,○,209,104,○,209,104,○,209,104,○,209,104,○,209,104,○,209,104,×,0,0,○,209,104,○,209,104,40.809621,140.713715
220,浪館,浪館小学校,青森市浪館前田三丁目23-1,要,体育館,理科室1,図工室1・2、中学年特別活動室、生活科準備室,―,○,1083,541,▲,1083,541,○,1083,541,○,1083,541,○,1083,541,○,1083,541,×,0,0,○,1083,541,○,1083,541,40.811095,140.716167
221,浪館,老人保健施設すずかけの里,青森市里見二丁目13-1,要,レクスペース・リハスペース・食堂・会議室,食堂・談話室,―,―,福祉,1110,336,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.815612,140.713438
222,野内,野内小学校,青森市大字野内字菊川155,要,体育館,家庭科室、理科室、図工室、音楽室,―,―,○,785,392,▲,785,392,○,785,392,▲,785,392,○,785,392,▲,335,167,×,0,0,○,785,392,○,785,392,40.849951,140.818805
223,橋本,青森グリーンパークホテル・アネックス,青森市本町二丁目5-18,要,―,―,3階から11階の一部,―,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,▲,82,82,×,0,0,×,0,0,×,0,0,40.825883,140.746915
224,橋本,アップルパレス青森,青森市本町五丁目1-5,要,―,―,2階から3階の一部,―,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,▲,631,631,×,0,0,×,0,0,×,0,0,40.827607,140.75113
225,橋本,橋本小学校,青森市橋本一丁目9-17,要,体育館、普通教室、特別支援室、特別活動室,集会室、普通教室、特別活動室、児童会室,特別活動室、児童会室、第1音楽室,―,○,1848,924,▲,767,383,○,1848,924,▲,767,383,○,1848,924,▲,226,113,×,0,0,○,1848,924,○,1848,924,40.824307,140.752808
226,橋本,福祉増進センター,青森市本町四丁目1-3,要,―,和室、研修室、小会議室、バルコニー,大会議室、中会議室,―,○,603,301,▲,603,301,○,603,301,▲,603,301,○,603,301,▲,273,136,×,0,0,○,603,301,○,603,301,40.829334,140.751403
227,橋本,ホテル青森,青森市堤町一丁目1-23,要,―,―,3階から4階の一部,―,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,▲,2433,2433,×,0,0,×,0,0,×,0,0,40.825152,140.755423
228,橋本,本町公園,青森市本町一丁目1-18外,不要,―,―,―,―,×,0,0,×,0,0,○,11000,11000,×,0,0,○,11000,11000,×,0,0,×,0,0,○,11000,11000,○,11000,11000,40.824072,140.746889
229,橋本,リンクステーションホール青森（青森市文化会館）,青森市堤町一丁目4-1,要,ロビー、玄関ホール、主催者控室、楽屋（1）～（4）,展示室、リハーサル室、ロビー、ホワイエ、楽屋（5）～（6）,小会議室(4)、和室、ホワイエ,"【4階】中会議室（控室含）、小会議室(1)～(3)、ロビー、ホワイエ
【5階】大会議室（控室含）、ロビー",○,4192,2096,▲,3580,1790,○,4192,2096,▲,3580,1790,○,4192,2096,▲,2475,1237,×,0,0,○,4192,2096,○,4192,2096,40.82427,140.756738
230,浜田,青森中央高等学校,青森市東大野一丁目22-1,要,第一・第二体育館,会議室,多目的室、多目的ホール,―,○,2421,1210,○,2421,1210,○,2421,1210,○,2421,1210,○,2421,1210,○,2421,1210,×,0,0,○,2421,1210,○,2421,1210,40.801962,140.744651
231,浜田,奥野中央公園,青森市緑二丁目17-1,不要,―,―,―,―,×,0,0,×,0,0,○,20000,20000,○,20000,20000,○,20000,20000,○,20000,20000,×,0,0,○,20000,20000,○,20000,20000,40.807647,140.750773
232,浜田,浜田小学校,青森市大字浜田字豊田36-2,要,体育館,図工室、集会室、家庭科室、理科室,音楽室、図書室,―,○,1203,601,▲,500,250,○,1203,601,○,1203,601,○,1203,601,○,1203,601,×,0,0,○,1203,601,×,0,0,40.805631,140.756418
233,浜田,浜田中央公園,青森市浜田三丁目2-1,不要,―,―,―,―,×,0,0,○,30000,30000,○,30000,30000,○,30000,30000,○,30000,30000,○,30000,30000,×,0,0,○,30000,30000,○,30000,30000,40.797746,140.748078
234,浜田,浜田ニュータウン西公園,青森市浜田一丁目11,不要,―,―,―,―,×,0,0,○,3200,3200,○,3200,3200,○,3200,3200,○,3200,3200,○,3200,3200,×,0,0,○,3200,3200,○,3200,3200,40.802428,140.748406
235,浜田,浜田ニュータウン東公園,青森市浜田二丁目22-1,不要,―,―,―,―,×,0,0,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.802139,140.753962
236,浜田,浜田福祉館,青森市青葉三丁目8-1,要,―,和室,―,―,○,91,45,×,0,0,○,91,45,○,91,45,○,91,45,○,91,45,×,0,0,○,91,45,○,91,45,40.802696,140.755951
237,浜田,東大野公園,青森市東大野一丁目14,不要,―,―,―,―,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.802722,140.74353
238,浜田,マルハン浜田店,青森市浜田字玉川223-1外,不要,平面駐車場、立体駐車場,立体駐車場,立体駐車場,立体駐車場屋上,×,0,0,▲,5229,5229,○,8645,8645,○,8645,8645,○,8645,8645,○,8645,8645,×,0,0,○,8645,8645,○,8645,8645,40.796976,140.75732
239,浜田,盛運輸アリーナ（青森県営スケート場）,青森市大字浜田字豊田地内,要,スピードリンク、ホッケーリンク、ホッケーリンクサイド、スピードリンクサイド,観客席,―,―,○,8732,4366,○,8732,4366,○,8732,4366,○,8732,4366,○,8732,4366,○,8732,4366,×,0,0,○,8732,4366,○,8732,4366,40.797372,140.751279
240,浜田,八ツ役北公園,青森市第二問屋町三丁目1-44外,不要,―,―,―,―,×,0,0,○,10000,10000,○,10000,10000,○,10000,10000,○,10000,10000,○,10000,10000,×,0,0,○,10000,10000,×,0,0,40.793767,140.753461
241,浜館,青森商業高等学校,青森市戸山字安原7-1,要,第一・第二体育館、柔剣道場、弓道場,―,―,―,○,2201,1100,▲,2201,1100,○,2201,1100,○,2201,1100,○,2201,1100,○,2201,1100,×,0,0,○,2201,1100,○,2201,1100,40.811444,140.798053
242,浜館,えのき公園,青森市浜館四丁目4,不要,―,―,―,―,×,0,0,○,4700,4700,○,4700,4700,○,4700,4700,○,4700,4700,○,4700,4700,×,0,0,○,4700,4700,○,4700,4700,40.811163,140.78931
243,浜館,桐ノ沢公園,青森市大字駒込字桐ノ沢3-1,不要,―,―,―,―,×,0,0,×,0,0,○,2000,2000,○,2000,2000,○,2000,2000,○,2000,2000,×,0,0,○,2000,2000,×,0,0,40.799465,140.779972
244,浜館,県立保健大学,青森市大字浜館字間瀬58-1,要,（体育館）アリーナ,（体育館）トレーニング室、（教育研究B棟）学科研究室1・2、会議室,―,―,○,1548,774,○,1548,774,○,1548,774,○,1548,774,○,1548,774,○,1548,774,×,0,0,○,1548,774,○,1548,774,40.814192,140.79208
245,浜館,中央市民センター駒込分館,青森市大字駒込字見吉159-1,要,集会室,洋室、和室,―,―,○,152,76,○,152,76,○,152,76,○,152,76,○,152,76,○,152,76,×,0,0,○,152,76,○,152,76,40.798794,140.791308
246,浜館,中央市民センター戸山分館,青森市大字戸山字赤坂15-5,要,大広間,和室,―,―,×,0,0,○,101,101,○,101,101,○,101,101,×,0,0,×,0,0,×,0,0,○,101,101,○,101,101,40.806445,140.803154
247,浜館,虹ヶ丘公園,青森市虹ヶ丘一丁目9,不要,―,―,―,―,×,0,0,○,4300,4300,○,4300,4300,○,4300,4300,○,4300,4300,○,4300,4300,×,0,0,○,4300,4300,○,4300,4300,40.811885,140.793203
248,浜館,はまだて公園,青森市浜館二丁目9-1外,不要,―,―,―,―,×,0,0,×,0,0,○,10000,10000,○,10000,10000,○,10000,10000,○,10000,10000,×,0,0,○,10000,10000,○,10000,10000,40.808857,140.783483
249,浜館,浜館小学校,青森市大字田屋敷字下り松17,要,体育館,家庭科室,図工室、理科室、図書室、生活科室,―,○,873,436,○,873,436,○,873,436,○,873,436,○,873,436,○,873,436,×,0,0,○,873,436,○,873,436,40.805647,140.790031
250,浜館,養護老人ホーム安生園,青森市大字浜館字間瀬85-1,要,集会室（半分）、研修室,―,―,―,福祉,60,18,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.812293,140.791589
251,原別（北）,旧浅虫中学校,青森市大字久栗坂字浜田129-5,要,体育館,―,―,―,×,0,0,○,844,844,○,844,844,○,844,844,○,844,844,○,844,844,×,0,0,○,844,844,○,844,844,40.8707,140.853016
252,原別（北）,特別養護老人ホームかいふう,青森市大字久栗坂字山辺89-10,要,―,多目的ホール,―,―,福祉,217,65,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.877459,140.852476
253,原別（南）,青森東高等学校,青森市原別三丁目1-1,要,第一・第二体育館,第一体育館（ギャラリー）、普通教室１、普通教室２、普通教室３、普通教室４、普通教室５、普通教室６、自習・交流室、多目的教室（１）、多目的教室（２）、家庭科総合実習室、調理実習室,―,―,○,2841,1420,▲,2841,1420,○,2841,1420,○,2841,1420,○,2841,1420,▲,1109,554,×,0,0,○,2841,1420,○,2841,1420,40.834639,140.805207
254,原別（南）,介護老人保健施設青森ナーシングライフ,青森市大字矢田前字弥生田47-2,要,第一・第二面談室,―,―,―,福祉,40,4,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.829207,140.808219
255,原別（南）,障害者支援施設　幸養苑,青森市大字泉野字野脇46-61,要,地域交流スペース,―,―,―,福祉,144,10,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.83868,140.820925
256,原別（南）,東部市民センター,青森市原別三丁目8-1,要,体育館、小会議室、和室（小）,和室（大）、大会議室、視聴覚室,―,―,○,680,340,▲,680,340,○,680,340,○,680,340,○,680,340,▲,233,116,×,0,0,○,680,340,○,680,340,40.837308,140.80713
257,原別（南）,原別小学校,青森市大字原別字袖崎8,要,体育館,第一・第二理科室、図工室、音楽室、家庭科室,―,―,○,1125,562,▲,1125,562,○,1125,562,○,1125,562,○,1125,562,○,1125,562,×,0,0,○,1125,562,○,1125,562,40.834447,140.811573
258,原別（南）,東中学校,青森市大字八幡林字熊谷28,要,体育館,多目的ホール,特別活動室、理科室1・2,【4階】技術室、音楽室、美術室,○,1800,900,▲,942,471,○,1800,900,○,1800,900,○,1800,900,○,1800,900,×,0,0,○,1800,900,○,1800,900,40.835009,140.818199
259,古川,駅前公園,青森市新町一丁目2-42外,不要,―,―,―,―,×,0,0,×,0,0,○,5857,5857,×,0,0,○,5857,5857,×,0,0,×,0,0,○,5857,5857,○,5857,5857,40.82726,140.734703
260,古川,北金沢公園,青森市北金沢二丁目157-5外,不要,―,―,―,―,×,0,0,×,0,0,○,3300,3300,○,3300,3300,○,3300,3300,×,0,0,×,0,0,○,3300,3300,○,3300,3300,40.819021,140.732021
261,古川,古川市民センター,青森市古川三丁目7-14,要,和風研修室A・B,―,会議室,―,○,252,126,▲,252,126,○,252,126,○,252,126,○,252,126,▲,84,42,×,0,0,○,252,126,○,252,126,40.822291,140.734284
262,古川,古川小学校,青森市古川三丁目7-14,要,―,"ランチルーム
（長期の受け入れの場合）",―,体育館,○,860,430,▲,860,430,○,860,430,○,860,430,○,860,430,▲,860,430,×,0,0,○,860,430,○,860,430,40.822291,140.734284
263,古川,ホテルサンルート青森　東館,青森市新町一丁目9-8,要,―,―,2階から7階の一部,―,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,▲,88,88,×,0,0,×,0,0,×,0,0,40.827649,140.73786
264,横内,青森県身体障害者福祉センターねむのき会館,青森市大字野尻字今田52-4,要,体育館,大研修室、クラブ室（1）（2）（3）、洋室（1）（2）,―,―,○,827,413,○,827,413,○,827,413,○,827,413,○,827,413,○,827,413,×,0,0,○,827,413,○,827,413,40.783754,140.765166
265,横内,青森県総合学校教育センター,青森市大字大矢沢字野田80-2,要,体育館、食堂,宿泊棟,宿泊棟,【4階】宿泊棟,○,2777,1388,▲,1034,517,○,2777,1388,○,2777,1388,○,2777,1388,○,2777,1388,×,0,0,○,2777,1388,×,0,0,40.789256,140.773357
266,横内,青森高等技術専門校,青森市大字野尻字今田43-1,要,―,【管理棟】視聴覚室・学生ホール・予備教室２・製図室、【実習棟】中２階ホール、【寄宿舎】女子寮,―,,○,1005,502,○,1005,502,○,1005,502,○,1005,502,○,1005,502,○,1005,502,×,0,0,○,1005,502,○,1005,502,40.782716,140.766006
267,横内,青森公立大学,青森市大字合子沢字山崎153-4,要,―,ゼミ室（1208-1210）、体育館（アリーナ、ステージ）、交流ホール、食堂,"小会議室(1312),中会議室(1311),ゼミ室(1313-1315),小講義室(311,316-318,1316),体育館(トレーニングコーナー,剣道場,柔道場)","【4階】ゼミ室(小)(413-415)・(中)(407-412),小講義室(417-422),中講義室(423)
【5階】ゼミ室(517-521,533-542)",○,4974,2487,○,4974,2487,○,4974,2487,○,4974,2487,○,4974,2487,○,4974,2487,×,0,0,○,4974,2487,×,0,0,40.751984,140.772287
268,横内,青森中央学院大学,青森市大字横内字神田12-1,要,3号館（1階アリーナ）、10号館（1階アリーナ）,3号館（2階演習室321）、9号館（2階講義室921）,――,,○,2577,1288,○,2577,1288,○,2577,1288,○,2577,1288,○,2577,1288,○,2577,1288,×,0,0,○,2577,1288,○,2577,1288,40.784993,140.761871
269,横内,青森中央学院大学（総合グラウンド・サブグラウンド）,青森市大字横内字神田12-1,不要,―,―,―,―,×,0,0,○,31400,31400,○,31400,31400,○,31400,31400,○,31400,31400,○,31400,31400,×,0,0,○,31400,31400,○,31400,31400,40.784993,140.761871
270,横内,幸畑西公園,青森市幸畑一丁目907-1外,不要,―,―,―,―,×,0,0,○,6400,6400,○,6400,6400,○,6400,6400,○,6400,6400,○,6400,6400,×,0,0,○,6400,6400,○,6400,6400,40.78064,140.778301
271,横内,障害児入所施設八甲学園,青森市大字横内字桜峰63-1,要,体育館,―,―,―,福祉,50,15,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.767439,140.764461
272,横内,中央市民センター大矢沢分館,青森市大矢沢字里見35-2,要,集会室,―,―,―,○,132,66,○,132,66,○,132,66,○,132,66,○,132,66,○,132,66,×,0,0,○,132,66,○,132,66,40.780257,140.773976
273,横内,中央市民センター合子沢分館,青森市大字合子沢字松森93,要,集会室、ロビー、和室,和室、研修室、図書室、第一・第二会議室,―,―,×,0,0,○,441,441,○,441,441,○,441,441,×,0,0,×,0,0,×,0,0,○,441,441,○,441,441,40.770852,140.758531
274,横内,特別養護老人ホーム三思園,青森市大字横内字若草1-1,要,ホール等,―,―,―,福祉,44,13,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.784723,140.760924
275,横内,特別養護老人ホーム朝光苑,青森市大字横内字亀井245-1,要,多目的ホール、会議室,―,―,―,福祉,129,39,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.771227,140.767027
276,横内,特別養護老人ホーム雲谷ホーム,青森市大字雲谷字山吹92-170,要,中央ホール,―,―,―,福祉,189,57,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.739492,140.78303
277,横内,はまなす会館,青森市問屋町一丁目10-10,要,体育館,―,―,―,○,824,412,○,824,412,○,824,412,○,824,412,○,824,412,○,824,412,×,0,0,○,824,412,×,0,0,40.788626,140.754662
278,横内,横内市民センター,青森市大字横内字亀井28-2,要,体育館、小会議室、和室（小）,大会議室、視聴覚室、和室（大）,―,―,○,867,433,○,867,433,○,867,433,○,867,433,○,867,433,○,867,433,×,0,0,○,867,433,○,867,433,40.777862,140.766255
279,横内,横内小学校,青森市大字野尻字野田60,要,体育館,―,―,―,○,751,375,○,751,375,○,751,375,○,751,375,○,751,375,○,751,375,×,0,0,○,751,375,○,751,375,40.781938,140.770595
280,横内,横内中学校,青森市大字四ツ石字里見64-6,要,体育館,―,―,―,○,844,422,○,844,422,○,844,422,○,844,422,○,844,422,○,844,422,×,0,0,○,844,422,○,844,422,40.777909,140.772577
281,大栄,大栄小学校,青森市浪岡大字大釈迦字前田5-2,要,体育館,第1音楽室,―,―,○,563,281,○,563,281,○,563,281,○,563,281,○,563,281,○,563,281,×,0,0,○,563,281,○,563,281,40.757073,140.589847
282,大栄,大釈迦駅前会館,青森市浪岡大字大釈迦字前田78-8,要,大広間,―,―,―,×,0,0,○,128,128,○,128,128,○,128,128,×,0,0,×,0,0,×,0,0,○,128,128,○,128,128,40.756314,140.586598
283,大栄,大釈迦駅前広場,青森市浪岡大字大釈迦字前田55-20、21,不要,―,―,―,―,×,0,0,○,3484,3484,○,3484,3484,○,3484,3484,○,3484,3484,○,3484,3484,×,0,0,○,3484,3484,○,3484,3484,40.756673,140.587671
284,大栄,徳長農村センター,青森市浪岡大字徳才子字福田4-1,要,多目的ホール、会議室,―,―,―,○,137,68,○,137,68,○,137,68,○,137,68,○,137,68,○,137,68,×,0,0,○,137,68,○,137,68,40.751799,140.590488
285,浪岡北,大杉公園,青森市浪岡大字高屋敷字安田35-1,不要,―,―,―,―,×,0,0,○,11000,11000,○,11000,11000,○,11000,11000,○,11000,11000,○,11000,11000,×,0,0,○,11000,11000,○,11000,11000,40.740116,140.586459
286,浪岡北,五本松農村センター,青森市浪岡大字五本松字羽黒平40-1,要,講話室、会議室、談話室,―,―,―,○,242,121,○,242,121,○,242,121,○,242,121,○,242,121,○,242,121,×,0,0,○,242,121,○,242,121,40.722887,140.615908
287,浪岡北,杉沢農村公園,青森市浪岡大字高屋敷字後田32-1,不要,―,―,―,―,×,0,0,○,2900,2900,○,2900,2900,○,2900,2900,○,2900,2900,○,2900,2900,×,0,0,○,2900,2900,○,2900,2900,40.73114,140.586426
288,浪岡北,杉高児童館,青森市浪岡大字高屋敷字後田32-1,要,体育館、保育室,―,―,―,○,472,236,○,472,236,○,472,236,○,472,236,○,472,236,○,472,236,×,0,0,○,472,236,○,472,236,40.73114,140.586426
289,浪岡北,なごやかプラザ福田,青森市浪岡福田二丁目4-3,要,多目的ホール,―,―,―,○,168,84,▲,168,84,○,168,84,○,168,84,○,168,84,○,168,84,×,0,0,○,168,84,○,168,84,40.719332,140.584306
290,浪岡北,浪岡大杉公民館,青森市浪岡大字高屋敷字安田29-2,要,大会議室,―,―,―,×,0,0,○,194,194,○,194,194,○,194,194,×,0,0,×,0,0,×,0,0,○,194,194,○,194,194,40.741215,140.586664
291,浪岡北,浪岡北小学校,青森市浪岡大字浪岡字淋城29,要,体育館、共同学習室,第1・第2音楽室,―,―,○,1002,501,▲,1002,501,○,1002,501,○,1002,501,○,1002,501,○,1002,501,×,0,0,○,1002,501,○,1002,501,40.719935,140.593371
292,浪岡北,浪岡茶屋町会館,青森市浪岡大字浪岡字林本79-2,要,多目的交流室,―,―,―,○,180,90,×,0,0,○,180,90,○,180,90,○,180,90,○,180,90,×,0,0,○,180,90,○,180,90,40.714617,140.592646
293,浪岡北,浪岡中世の館,青森市浪岡大字浪岡字岡田43,要,中世の館ホール,―,―,―,○,389,194,×,0,0,○,389,194,○,389,194,○,389,194,○,389,194,×,0,0,○,389,194,○,389,194,40.714204,140.597079
294,浪岡北,美人川公園,青森市浪岡大字五本松字羽黒平9-2,不要,―,―,―,―,×,0,0,○,6651,6651,○,6651,6651,○,6651,6651,○,6651,6651,○,6651,6651,×,0,0,○,6651,6651,○,6651,6651,40.72587,140.621425
295,浪岡北,平川児童館,青森市浪岡大字浪岡字平野174-3,要,遊戯室、集会室,―,―,―,×,0,0,×,0,0,○,178,178,○,178,178,×,0,0,×,0,0,×,0,0,○,178,178,○,178,178,40.714172,140.585793
296,浪岡北,平川児童公園,青森市浪岡大字浪岡字平野202-2,不要,―,―,―,―,×,0,0,×,0,0,○,2200,2200,○,2200,2200,○,2200,2200,○,2200,2200,×,0,0,○,2200,2200,○,2200,2200,40.713835,140.585821
297,浪岡野沢,郷山前農村公園,青森市浪岡大字郷山前字上野30-1,不要,―,―,―,―,×,0,0,○,9200,9200,○,9200,9200,○,9200,9200,○,9200,9200,○,9200,9200,×,0,0,○,9200,9200,○,9200,9200,40.715691,140.552936
298,浪岡野沢,郷山前農村センター,青森市浪岡大字郷山前字上野62-5,要,研修室、会議室,―,―,―,○,188,94,○,188,94,○,188,94,○,188,94,○,188,94,○,188,94,×,0,0,○,188,94,○,188,94,40.715864,140.553645
299,浪岡野沢,下石川ふれあいセンター,青森市浪岡大字下石川字岡田143-1,要,多目的ホール1・2,―,―,―,○,141,70,○,141,70,○,141,70,○,141,70,○,141,70,○,141,70,×,0,0,○,141,70,○,141,70,40.73428,140.533015
300,浪岡野沢,障害者支援施設りんどう苑,青森市浪岡大字樽沢字上野74-1,要,のぞみの里,―,―,―,福祉,131,20,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.71561,140.570042
301,浪岡野沢,特別養護老人ホームゆうゆう荘,青森市浪岡大字樽沢字村元330-7,要,ホール,―,―,―,福祉,53,16,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.712655,140.558318
302,浪岡野沢,浪岡野沢公民館,青森市浪岡大字樽沢字村元313-4,要,大広間,―,―,―,×,0,0,○,169,169,○,169,169,○,169,169,×,0,0,×,0,0,×,0,0,○,169,169,○,169,169,40.711031,140.556913
303,浪岡野沢,浪岡野沢小学校,青森市浪岡大字吉野田字平野51-2,要,体育館,多目的ホール,―,―,○,929,464,○,929,464,○,929,464,○,929,464,○,929,464,○,929,464,×,0,0,○,929,464,○,929,464,40.72205,140.550956
304,浪岡野沢,野沢公園,青森市浪岡大字樽沢字村元382-11,不要,―,―,―,―,×,0,0,○,21521,21521,○,21521,21521,○,21521,21521,○,21521,21521,○,21521,21521,×,0,0,○,21521,21521,○,21521,21521,40.713038,140.563187
305,浪岡野沢,吉野田児童館,青森市浪岡大字吉野田字木戸口10-1,要,遊戯室,―,―,―,×,0,0,○,145,145,○,145,145,○,145,145,×,0,0,×,0,0,×,0,0,○,145,145,○,145,145,40.723604,140.545123
306,浪岡野沢,吉野田農村センター,青森市浪岡大字吉野田字木戸口10-1,要,多目的ホール、会議室、研修室,―,―,―,○,231,115,○,231,115,○,231,115,○,231,115,○,231,115,○,231,115,×,0,0,○,231,115,○,231,115,40.723604,140.545123
307,浪岡南,王余魚沢児童館,青森市浪岡大字王余魚沢字北村元29,要,遊戯室,研修室,―,―,×,0,0,○,155,155,○,155,155,○,155,155,×,0,0,×,0,0,×,0,0,○,155,155,○,155,155,40.725643,140.655692
308,浪岡南,王余魚沢小学校跡地,青森市浪岡大字王余魚沢字王余魚沢1,不要,―,―,―,―,×,0,0,○,3100,3100,○,3100,3100,○,3100,3100,○,3100,3100,○,3100,3100,×,0,0,○,3100,3100,○,3100,3100,40.724271,140.663611
309,浪岡南,北中野農村公園,青森市浪岡大字北中野字北畠195,不要,―,―,―,―,×,0,0,○,4800,4800,○,4800,4800,○,4800,4800,○,4800,4800,○,4800,4800,×,0,0,○,4800,4800,○,4800,4800,40.706546,140.603927
310,浪岡南,浪岡北中野公民館,青森市浪岡大字北中野字天王27-7,要,大会議室、会議室,―,―,―,×,0,0,○,269,269,○,269,269,○,269,269,×,0,0,×,0,0,×,0,0,○,269,269,○,269,269,40.710386,140.602728
