﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-2表　住宅の建て方別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
507,2201,120004,4,,,,青森県,青森市,桂木,四丁目,466,465,463,113,7,343,132,115,96,-,-
508,2201,1210,3,,,,青森県,青森市,緑,,2408,2404,2348,1168,82,1094,1029,65,-,-,4
509,2201,121001,4,,,,青森県,青森市,緑,一丁目,1212,1211,1183,523,82,574,562,12,-,-,4
510,2201,121002,4,,,,青森県,青森市,緑,二丁目,787,784,762,475,-,287,278,9,-,-,-
511,2201,121003,4,,,,青森県,青森市,緑,三丁目,409,409,403,170,-,233,189,44,-,-,-
512,2201,1220,3,,,,青森県,青森市,青葉,,1202,1197,1186,493,92,595,595,-,-,-,6
513,2201,122001,4,,,,青森県,青森市,青葉,一丁目,286,286,286,61,23,202,202,-,-,-,-
514,2201,122002,4,,,,青森県,青森市,青葉,二丁目,392,389,382,155,63,162,162,-,-,-,2
515,2201,122003,4,,,,青森県,青森市,青葉,三丁目,524,522,518,277,6,231,231,-,-,-,4
516,2201,1230,3,,,,青森県,青森市,虹ケ丘,,697,696,694,525,24,145,85,60,-,-,-
517,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,697,696,694,525,24,145,85,60,-,-,-
518,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-
519,2201,1240,3,,,,青森県,青森市,浜館,,3370,3351,3306,2319,53,934,883,51,-,-,-
520,2201,124001,4,,,,青森県,青森市,浜館,一丁目,898,894,878,613,12,253,224,29,-,-,-
521,2201,124002,4,,,,青森県,青森市,浜館,二丁目,688,680,674,502,9,163,163,-,-,-,-
522,2201,124003,4,,,,青森県,青森市,浜館,三丁目,729,723,709,484,7,218,196,22,-,-,-
523,2201,124004,4,,,,青森県,青森市,浜館,四丁目,894,894,886,637,25,224,224,-,-,-,-
524,2201,124005,4,,,,青森県,青森市,浜館,五丁目,73,72,72,37,-,35,35,-,-,-,-
525,2201,124006,4,,,,青森県,青森市,浜館,六丁目,88,88,87,46,-,41,41,-,-,-,-
526,2201,1250,3,,,,青森県,青森市,富田,,8012,7961,7832,6331,100,1392,1019,373,-,-,9
527,2201,125001,4,,,,青森県,青森市,富田,一丁目,1749,1743,1702,1535,12,150,150,-,-,-,5
528,2201,125002,4,,,,青森県,青森市,富田,二丁目,1408,1403,1380,1157,7,216,174,42,-,-,-
529,2201,125003,4,,,,青森県,青森市,富田,三丁目,1760,1750,1736,1008,62,666,338,328,-,-,-
530,2201,125004,4,,,,青森県,青森市,富田,四丁目,1373,1364,1346,1130,17,195,195,-,-,-,4
531,2201,125005,4,,,,青森県,青森市,富田,五丁目,1722,1701,1668,1501,2,165,162,3,-,-,-
532,2201,1260,3,,,,青森県,青森市,浪館前田,,5717,5697,5549,4582,126,827,810,17,-,-,14
533,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1423,1423,1388,1091,78,219,214,5,-,-,-
534,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1238,1230,1169,1039,26,104,104,-,-,-,-
535,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1493,1485,1467,1188,7,265,257,8,-,-,7
536,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1563,1559,1525,1264,15,239,235,4,-,-,7
537,2201,1270,3,,,,青森県,青森市,西滝,,3581,3564,3516,3085,34,393,383,10,-,-,4
538,2201,127001,4,,,,青森県,青森市,西滝,一丁目,1091,1087,1077,878,31,167,157,10,-,-,1
539,2201,127002,4,,,,青森県,青森市,西滝,二丁目,1140,1131,1112,999,1,109,109,-,-,-,3
540,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1350,1346,1327,1208,2,117,117,-,-,-,-
541,2201,1280,3,,,,青森県,青森市,里見,,1505,1501,1471,1278,43,150,150,-,-,-,-
542,2201,128001,4,,,,青森県,青森市,里見,一丁目,973,973,949,841,20,88,88,-,-,-,-
543,2201,128002,4,,,,青森県,青森市,里見,二丁目,532,528,522,437,23,62,62,-,-,-,-
544,2201,1290,3,,,,青森県,青森市,はなます,,1031,1031,1010,820,2,188,85,103,-,-,-
545,2201,129001,4,,,,青森県,青森市,はなます,一丁目,538,538,529,388,-,141,38,103,-,-,-
546,2201,129002,4,,,,青森県,青森市,はなます,二丁目,493,493,481,432,2,47,47,-,-,-,-
547,2201,1300,3,,,,青森県,青森市,けやき,,2100,2099,2065,1197,-,866,288,-,-,578,2
548,2201,130001,4,,,,青森県,青森市,けやき,一丁目,1074,1073,1058,894,-,162,162,-,-,-,2
549,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1026,1026,1007,303,-,704,126,-,-,578,-
550,2201,1310,3,,,,青森県,青森市,原別,,2483,2469,2417,2209,5,203,180,23,-,-,-
551,2201,131001,4,,,,青森県,青森市,原別,一丁目,248,246,245,230,-,15,15,-,-,-,-
552,2201,131002,4,,,,青森県,青森市,原別,二丁目,309,303,287,254,-,33,33,-,-,-,-
553,2201,131003,4,,,,青森県,青森市,原別,三丁目,353,353,345,270,-,75,52,23,-,-,-
554,2201,131004,4,,,,青森県,青森市,原別,四丁目,286,281,269,257,-,12,12,-,-,-,-
555,2201,131005,4,,,,青森県,青森市,原別,五丁目,517,517,511,478,-,33,33,-,-,-,-
556,2201,131006,4,,,,青森県,青森市,原別,六丁目,191,190,183,143,5,35,35,-,-,-,-
557,2201,131007,4,,,,青森県,青森市,原別,七丁目,386,386,386,386,-,-,-,-,-,-,-
558,2201,131008,4,,,,青森県,青森市,原別,八丁目,193,193,191,191,-,-,-,-,-,-,-
559,2201,1320,3,,,,青森県,青森市,矢作,,1253,1243,1209,1068,8,130,128,2,-,-,3
560,2201,132001,4,,,,青森県,青森市,矢作,一丁目,664,658,640,601,3,33,31,2,-,-,3
561,2201,132002,4,,,,青森県,青森市,矢作,二丁目,251,251,244,199,-,45,45,-,-,-,-
562,2201,132003,4,,,,青森県,青森市,矢作,三丁目,338,334,325,268,5,52,52,-,-,-,-
563,2201,1330,3,,,,青森県,青森市,本泉,,1310,1307,1282,1170,7,105,105,-,-,-,-
564,2201,133001,4,,,,青森県,青森市,本泉,一丁目,593,593,576,536,1,39,39,-,-,-,-
565,2201,133002,4,,,,青森県,青森市,本泉,二丁目,717,714,706,634,6,66,66,-,-,-,-
566,2201,1340,3,,,,青森県,青森市,筒井,,3528,3507,3462,2747,100,615,606,9,-,-,-
567,2201,134001,4,,,,青森県,青森市,筒井,一丁目,325,322,319,236,-,83,83,-,-,-,-
568,2201,134002,4,,,,青森県,青森市,筒井,二丁目,1079,1070,1051,929,11,111,111,-,-,-,-
569,2201,134003,4,,,,青森県,青森市,筒井,三丁目,1023,1019,1000,771,24,205,196,9,-,-,-
570,2201,134004,4,,,,青森県,青森市,筒井,四丁目,1101,1096,1092,811,65,216,216,-,-,-,-
571,2201,1350,2,,,,青森県,青森市,古館,,517,515,508,261,4,242,190,52,-,-,1
572,2201,1370,3,,,,青森県,青森市,第二問屋町,,959,941,925,432,13,480,263,217,-,-,-
573,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,168,168,167,93,3,71,71,-,-,-,-
574,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,75,75,75,41,-,34,34,-,-,-,-
575,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,428,428,415,236,9,170,36,134,-,-,-
576,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,288,270,268,62,1,205,122,83,-,-,-
577,2201,1380,3,,,,青森県,青森市,浜田,,1638,1634,1625,1016,93,515,321,-,-,194,1
578,2201,138001,4,,,,青森県,青森市,浜田,一丁目,478,476,473,340,7,126,126,-,-,-,-
579,2201,138002,4,,,,青森県,青森市,浜田,二丁目,882,880,874,592,86,195,195,-,-,-,1
580,2201,138003,4,,,,青森県,青森市,浜田,三丁目,278,278,278,84,-,194,-,-,-,194,-
581,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,833,833,828,439,-,389,383,6,-,-,-
582,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X
583,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X
584,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,5554,5537,5452,4682,137,623,491,132,-,-,10
585,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,583,581,576,533,16,27,27,-,-,-,-
586,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,1259,1253,1208,994,5,209,142,67,-,-,-
587,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,120,120,119,102,-,17,17,-,-,-,-
588,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,651,647,639,543,13,83,83,-,-,-,-
589,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,657,654,648,553,36,59,59,-,-,-,-
590,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,255,254,253,253,-,-,-,-,-,-,-
591,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,128,128,124,124,-,-,-,-,-,-,-
592,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,567,567,566,493,12,54,54,-,-,-,7
593,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,1104,1103,1099,935,52,112,47,65,-,-,-
594,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X
595,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X
596,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,230,230,220,152,3,62,62,-,-,-,3
597,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,676,676,674,654,3,17,17,-,-,-,-
598,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,308,308,308,288,3,17,17,-,-,-,-
599,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,216,216,216,216,-,-,-,-,-,-,-
600,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,89,89,87,87,-,-,-,-,-,-,-
601,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,33,33,33,33,-,-,-,-,-,-,-
602,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,30,30,30,30,-,-,-,-,-,-,-
603,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,88,88,88,88,-,-,-,-,-,-,-
604,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,40,40,40,40,-,-,-,-,-,-,-
605,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,48,48,48,48,-,-,-,-,-,-,-
606,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-
607,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2391,2377,2360,2112,20,226,129,97,-,-,2
608,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,364,364,363,324,2,37,37,-,-,-,-
609,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,275,269,263,224,-,39,39,-,-,-,-
610,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,188,185,185,146,-,39,39,-,-,-,-
611,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,525,525,521,414,15,90,13,77,-,-,2
612,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,91,86,86,86,-,-,-,-,-,-,-
613,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,125,125,122,122,-,-,-,-,-,-,-
614,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,118,118,118,118,-,-,-,-,-,-,-
615,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,26,26,26,26,-,-,-,-,-,-,-
616,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,523,523,520,496,3,21,1,20,-,-,-
617,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,156,156,156,156,-,-,-,-,-,-,-
618,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,521,519,515,449,-,66,-,66,-,-,-
619,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,244,242,241,241,-,-,-,-,-,-,-
620,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,73,73,73,73,-,-,-,-,-,-,-
621,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,16,16,16,16,-,-,-,-,-,-,-
622,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,58,58,58,14,-,44,-,44,-,-,-
623,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,69,69,69,69,-,-,-,-,-,-,-
624,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,61,61,58,36,-,22,-,22,-,-,-
625,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,201,201,201,192,-,9,9,-,-,-,-
626,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,74,74,74,74,-,-,-,-,-,-,-
627,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,115,115,115,106,-,9,9,-,-,-,-
628,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,12,12,12,12,-,-,-,-,-,-,-
629,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,632,604,604,604,-,-,-,-,-,-,-
630,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,567,545,545,545,-,-,-,-,-,-,-
631,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,65,59,59,59,-,-,-,-,-,-,-
632,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-
633,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X
634,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,376,376,375,375,-,-,-,-,-,-,-
635,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,295,295,294,294,-,-,-,-,-,-,-
636,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,81,81,81,81,-,-,-,-,-,-,-
637,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,292,292,289,289,-,-,-,-,-,-,-
638,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,112,112,109,109,-,-,-,-,-,-,-
639,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,180,180,180,180,-,-,-,-,-,-,-
640,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-
641,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,654,652,647,647,-,-,-,-,-,-,-
642,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,217,215,210,210,-,-,-,-,-,-,-
643,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,246,246,246,246,-,-,-,-,-,-,-
644,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,178,178,178,178,-,-,-,-,-,-,-
645,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,13,13,13,13,-,-,-,-,-,-,-
646,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-
647,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,186,186,180,180,-,-,-,-,-,-,-
648,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,143,143,137,137,-,-,-,-,-,-,-
649,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,43,43,43,43,-,-,-,-,-,-,-
650,2201,1511,3,,,,青森県,青森市,浪岡福田,,902,902,896,733,101,59,59,-,-,-,3
651,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,371,371,371,323,-,48,48,-,-,-,-
652,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,442,442,436,324,101,11,11,-,-,-,-
653,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,89,89,89,86,-,-,-,-,-,-,3
654,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,650,650,650,595,-,55,55,-,-,-,-
655,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-
656,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,227,227,227,208,-,19,19,-,-,-,-
657,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,159,159,159,130,-,29,29,-,-,-,-
658,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,192,192,192,185,-,7,7,-,-,-,-
659,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,72,72,72,72,-,-,-,-,-,-,-
660,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,260,260,259,259,-,-,-,-,-,-,-
661,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,42,42,42,42,-,-,-,-,-,-,-
662,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,154,154,153,153,-,-,-,-,-,-,-
663,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,20,20,20,20,-,-,-,-,-,-,-
664,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,44,44,44,44,-,-,-,-,-,-,-
665,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-
666,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,259,259,255,249,-,-,-,-,-,-,6
667,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,63,63,61,61,-,-,-,-,-,-,-
668,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,70,70,70,70,-,-,-,-,-,-,-
669,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-
670,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,126,126,124,118,-,-,-,-,-,-,6
671,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,394,394,388,388,-,-,-,-,-,-,-
672,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,188,188,187,187,-,-,-,-,-,-,-
673,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,135,135,131,131,-,-,-,-,-,-,-
674,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,71,71,70,70,-,-,-,-,-,-,-
675,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-
676,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,192,192,192,192,-,-,-,-,-,-,-
677,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,192,192,192,192,-,-,-,-,-,-,-
678,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-
679,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,932,928,928,882,-,46,46,-,-,-,-
680,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,612,608,608,581,-,27,27,-,-,-,-
681,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,88,88,88,69,-,19,19,-,-,-,-
682,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,40,40,40,40,-,-,-,-,-,-,-
683,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,15,15,15,15,-,-,-,-,-,-,-
684,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,30,30,30,30,-,-,-,-,-,-,-
685,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,38,38,38,38,-,-,-,-,-,-,-
686,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X
687,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,70,70,70,70,-,-,-,-,-,-,-
688,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,14,14,14,14,-,-,-,-,-,-,-
689,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,25,25,25,25,-,-,-,-,-,-,-
690,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X
691,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X
692,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,239,239,238,238,-,-,-,-,-,-,-
693,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,181,181,180,180,-,-,-,-,-,-,-
694,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,35,35,35,35,-,-,-,-,-,-,-
695,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,23,23,23,23,-,-,-,-,-,-,-
696,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,856,851,848,848,-,-,-,-,-,-,-
697,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,231,229,229,229,-,-,-,-,-,-,-
698,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,426,423,420,420,-,-,-,-,-,-,-
699,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-
700,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,79,79,79,79,-,-,-,-,-,-,-
701,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,43,43,43,43,-,-,-,-,-,-,-
702,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,38,38,38,38,-,-,-,-,-,-,-
703,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,39,39,39,39,-,-,-,-,-,-,-
704,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X
705,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,49,49,49,49,-,-,-,-,-,-,-
706,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,121,121,121,121,-,-,-,-,-,-,-
707,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,95,95,95,95,-,-,-,-,-,-,-
708,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,26,26,26,26,-,-,-,-,-,-,-
709,2201,1610,3,,,,青森県,青森市,西大野,,3437,3432,3412,2686,58,660,648,12,-,-,8
710,2201,161001,4,,,,青森県,青森市,西大野,一丁目,863,858,856,544,19,291,291,-,-,-,2
711,2201,161002,4,,,,青森県,青森市,西大野,二丁目,473,473,467,399,-,68,68,-,-,-,-
712,2201,161003,4,,,,青森県,青森市,西大野,三丁目,320,320,320,265,6,46,34,12,-,-,3
713,2201,161004,4,,,,青森県,青森市,西大野,四丁目,450,450,440,380,19,38,38,-,-,-,3
714,2201,161005,4,,,,青森県,青森市,西大野,五丁目,1331,1331,1329,1098,14,217,217,-,-,-,-
715,2201,1620,3,,,,青森県,青森市,赤坂,,2675,2673,2613,1882,2,729,18,662,49,-,-
716,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,1629,1629,1596,867,-,729,18,662,49,-,-
717,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,1046,1044,1017,1015,2,-,-,-,-,-,-
718,2201,1630,2,,,,青森県,青森市,月見野,,952,947,936,927,9,-,-,-,-,-,-
719,2201,1640,3,,,,青森県,青森市,蛍沢,,1951,1943,1927,1284,-,643,20,623,-,-,-
720,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,511,507,500,455,-,45,10,35,-,-,-
721,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,351,350,350,340,-,10,10,-,-,-,-
722,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,522,522,521,131,-,390,-,390,-,-,-
723,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,567,564,556,358,-,198,-,198,-,-,-
724,2201,1650,3,,,,青森県,青森市,石江,,1424,1415,1402,935,4,463,389,74,-,-,-
725,2201,165001,4,,,,青森県,青森市,石江,一丁目,424,418,411,262,-,149,110,39,-,-,-
726,2201,165002,4,,,,青森県,青森市,石江,二丁目,112,110,110,66,2,42,42,-,-,-,-
727,2201,165003,4,,,,青森県,青森市,石江,三丁目,361,360,356,201,1,154,154,-,-,-,-
728,2201,165004,4,,,,青森県,青森市,石江,四丁目,124,124,124,106,1,17,17,-,-,-,-
729,2201,165005,4,,,,青森県,青森市,石江,五丁目,403,403,401,300,-,101,66,35,-,-,-
