﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
第３１－２表　経営組織(2区分)、産業(中分類)別全事業所数及び男女別従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) 従業者数_男女計：男女の別「不詳」を含む,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類
02201040700040700_青森県青森市大字岡町,02201,青森県,青森市,大字岡町,1_うち民営,10,118,62,56,10,118,62,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,118,-,-,-,-,3,26,2,10,1,16,-,-,1,5,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,9,-,-,-,-,-,-,1,9,1,9,-,-,-,-,-,-,-,-,-,-,2,11,1,2,1,2,1,9,-,-,1,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,65,-,-,-,-,2,65,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201004200004200_青森県青森市大字岩渡,02201,青森県,青森市,大字岩渡,0_総数,12,135,122,13,11,92,82,10,1,4,1,4,1,4,-,-,-,-,-,-,-,-,10,88,-,-,-,-,3,38,3,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,48,-,-,-,-,-,-,-,-,-,-,-,-,5,48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,43,-,-,1,43
02201004200004200_青森県青森市大字岩渡,02201,青森県,青森市,大字岩渡,1_うち民営,11,92,82,10,11,92,82,10,1,4,1,4,1,4,-,-,-,-,-,-,-,-,10,88,-,-,-,-,3,38,3,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,48,-,-,-,-,-,-,-,-,-,-,-,-,5,48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
02201007500007500_青森県青森市大字久栗坂,02201,青森県,青森市,大字久栗坂,0_総数,31,350,209,141,30,347,207,140,2,19,-,-,-,-,-,-,2,19,1,7,1,12,28,328,1,15,1,15,6,38,2,10,3,21,1,7,1,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,22,-,-,1,3,2,4,-,-,5,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,1,2,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,1,13,1,13,1,13,-,-,-,-,-,-,2,3,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,226,1,143,-,-,4,83,1,3,1,3,1,3,-,-,-,-,1,3,1,3,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,1,3
02201007500007500_青森県青森市大字久栗坂,02201,青森県,青森市,大字久栗坂,1_うち民営,30,347,207,140,30,347,207,140,2,19,-,-,-,-,-,-,2,19,1,7,1,12,28,328,1,15,1,15,6,38,2,10,3,21,1,7,1,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,22,-,-,1,3,2,4,-,-,5,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,1,2,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,1,13,1,13,1,13,-,-,-,-,-,-,2,3,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,226,1,143,-,-,4,83,1,3,1,3,1,3,-,-,-,-,1,3,1,3,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201022700022700_青森県青森市大字宮田,02201,青森県,青森市,大字宮田,0_総数,40,303,202,101,40,303,202,101,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40,303,-,-,-,-,9,68,4,42,3,20,2,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,1,-,-,1,1,1,8,-,-,-,-,1,8,-,-,-,-,-,-,-,-,-,-,6,42,2,8,-,-,-,-,-,-,1,5,-,-,1,3,4,34,-,-,-,-,-,-,-,-,4,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,10,5,10,-,-,5,10,-,-,-,-,1,8,-,-,-,-,-,-,1,8,1,2,-,-,-,-,1,2,1,2,-,-,6,72,4,5,-,-,2,67,1,15,1,15,1,15,-,-,-,-,4,61,-,-,2,37,2,24,-,-,-,-,-,-,-,-,-,-,3,12,3,12,1,9,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201022700022700_青森県青森市大字宮田,02201,青森県,青森市,大字宮田,1_うち民営,37,251,172,79,37,251,172,79,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37,251,-,-,-,-,9,68,4,42,3,20,2,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,1,-,-,1,1,1,8,-,-,-,-,1,8,-,-,-,-,-,-,-,-,-,-,6,42,2,8,-,-,-,-,-,-,1,5,-,-,1,3,4,34,-,-,-,-,-,-,-,-,4,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,10,5,10,-,-,5,10,-,-,-,-,1,8,-,-,-,-,-,-,1,8,1,2,-,-,-,-,1,2,1,2,-,-,6,72,4,5,-,-,2,67,-,-,-,-,-,-,-,-,-,-,2,24,-,-,-,-,2,24,-,-,-,-,-,-,-,-,-,-,3,12,3,12,1,9,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201004300004300_青森県青森市大字牛館,02201,青森県,青森市,大字牛館,0_総数,8,211,138,73,8,211,138,73,1,1,1,1,1,1,-,-,-,-,-,-,-,-,7,210,-,-,-,-,1,19,-,-,-,-,1,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,61,-,-,-,-,-,-,-,-,-,-,1,61,-,-,-,-,3,105,2,99,-,-,-,-,2,99,-,-,-,-,-,-,1,6,-,-,-,-,-,-,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,18,1,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,-,-,-,-,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201004300004300_青森県青森市大字牛館,02201,青森県,青森市,大字牛館,1_うち民営,8,211,138,73,8,211,138,73,1,1,1,1,1,1,-,-,-,-,-,-,-,-,7,210,-,-,-,-,1,19,-,-,-,-,1,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,61,-,-,-,-,-,-,-,-,-,-,1,61,-,-,-,-,3,105,2,99,-,-,-,-,2,99,-,-,-,-,-,-,1,6,-,-,-,-,-,-,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,18,1,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,-,-,-,-,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201007000007000_青森県青森市大字金浜,02201,青森県,青森市,大字金浜,0_総数,43,347,256,91,43,347,256,91,1,3,1,3,-,-,1,3,-,-,-,-,-,-,42,344,-,-,-,-,12,80,6,47,3,12,3,21,1,5,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,98,-,-,1,1,2,97,-,-,-,-,-,-,-,-,-,-,10,67,5,52,-,-,-,-,2,26,1,17,1,6,1,3,5,15,-,-,-,-,2,3,2,2,-,-,1,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,1,5,1,5,2,5,-,-,-,-,-,-,2,5,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1,1,1,2,-,-,2,38,2,38,2,38,-,-,-,-,1,22,-,-,-,-,1,22,-,-,-,-,-,-,-,-,-,-,8,21,1,1,-,-,1,1,7,20,-,-,4,6,2,4,-,-,1,10,-,-,-,-,-,-,-,-
02201007000007000_青森県青森市大字金浜,02201,青森県,青森市,大字金浜,1_うち民営,42,328,244,84,42,328,244,84,1,3,1,3,-,-,1,3,-,-,-,-,-,-,41,325,-,-,-,-,12,80,6,47,3,12,3,21,1,5,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,98,-,-,1,1,2,97,-,-,-,-,-,-,-,-,-,-,10,67,5,52,-,-,-,-,2,26,1,17,1,6,1,3,5,15,-,-,-,-,2,3,2,2,-,-,1,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,1,5,1,5,2,5,-,-,-,-,-,-,2,5,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1,1,1,2,-,-,1,19,1,19,1,19,-,-,-,-,1,22,-,-,-,-,1,22,-,-,-,-,-,-,-,-,-,-,8,21,1,1,-,-,1,1,7,20,-,-,4,6,2,4,-,-,1,10,-,-,-,-,-,-,-,-
02201041100041100_青森県青森市大字駒込,02201,青森県,青森市,大字駒込,0_総数,99,830,474,356,99,830,474,356,1,2,1,2,1,2,-,-,-,-,-,-,-,-,98,828,-,-,-,-,15,172,5,43,7,112,3,17,7,39,2,22,-,-,1,1,-,-,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,1,2,1,2,-,-,1,17,-,-,-,-,1,17,-,-,-,-,-,-,-,-,-,-,30,192,11,78,-,-,-,-,-,-,4,43,5,28,2,7,19,114,-,-,1,3,3,46,2,3,12,58,1,4,2,4,-,-,-,-,-,-,-,-,-,-,2,4,1,17,-,-,-,-,-,-,1,17,1,17,3,21,-,-,1,2,-,-,2,19,7,49,3,9,3,9,4,40,3,37,1,3,6,22,5,7,-,-,1,15,1,14,1,14,1,14,-,-,-,-,13,199,-,-,-,-,13,199,-,-,-,-,-,-,-,-,-,-,10,79,2,2,-,-,2,2,8,77,2,40,3,27,3,10,-,-,-,-,-,-,-,-,-,-,-,-
02201041100041100_青森県青森市大字駒込,02201,青森県,青森市,大字駒込,1_うち民営,99,830,474,356,99,830,474,356,1,2,1,2,1,2,-,-,-,-,-,-,-,-,98,828,-,-,-,-,15,172,5,43,7,112,3,17,7,39,2,22,-,-,1,1,-,-,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,1,2,1,2,-,-,1,17,-,-,-,-,1,17,-,-,-,-,-,-,-,-,-,-,30,192,11,78,-,-,-,-,-,-,4,43,5,28,2,7,19,114,-,-,1,3,3,46,2,3,12,58,1,4,2,4,-,-,-,-,-,-,-,-,-,-,2,4,1,17,-,-,-,-,-,-,1,17,1,17,3,21,-,-,1,2,-,-,2,19,7,49,3,9,3,9,4,40,3,37,1,3,6,22,5,7,-,-,1,15,1,14,1,14,1,14,-,-,-,-,13,199,-,-,-,-,13,199,-,-,-,-,-,-,-,-,-,-,10,79,2,2,-,-,2,2,8,77,2,40,3,27,3,10,-,-,-,-,-,-,-,-,-,-,-,-
02201008400008400_青森県青森市大字桑原,02201,青森県,青森市,大字桑原,0_総数,1,5,4,1,1,5,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,1,5,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008400008400_青森県青森市大字桑原,02201,青森県,青森市,大字桑原,1_うち民営,1,5,4,1,1,5,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,1,5,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201019100019100_青森県青森市大字原別,02201,青森県,青森市,大字原別,0_総数,9,99,40,59,8,95,37,58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,95,-,-,-,-,2,12,1,6,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,13,2,13,-,-,-,-,2,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,51,2,51,2,51,-,-,-,-,1,18,-,-,-,-,1,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,1,4
02201019100019100_青森県青森市大字原別,02201,青森県,青森市,大字原別,1_うち民営,7,69,29,40,7,69,29,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,69,-,-,-,-,2,12,1,6,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,13,2,13,-,-,-,-,2,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,25,1,25,1,25,-,-,-,-,1,18,-,-,-,-,1,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201034800034800_青森県青森市大字古館,02201,青森県,青森市,大字古館,0_総数,27,266,195,71,27,266,195,71,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,266,-,-,-,-,6,65,2,32,1,7,3,26,1,5,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,123,3,37,-,-,4,86,-,-,-,-,-,-,-,-,-,-,7,48,3,14,-,-,-,-,1,4,-,-,1,7,1,3,4,34,-,-,-,-,1,19,1,3,1,6,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,1,4,1,4,-,-,1,1,-,-,-,-,1,1,1,15,-,-,-,-,1,15,1,15,1,3,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
