﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-2表　男女，利用交通手段別通勤者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数
5494,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,7,-,-,-,-,6,-,-,-,-,1
5495,男,2201,950,3,,,,青森県,青森市,大字荒川,,403,62,2,8,2,299,2,7,7,11,19
5496,男,2201,95000,4,,,,青森県,青森市,大字荒川,,28,6,-,-,-,11,-,1,-,2,9
5497,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X
5498,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,52,47,-,-,-,5,-,-,-,-,-
5499,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,23,-,-,2,-,21,1,1,-,1,-
5500,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,152,4,1,4,2,133,1,2,3,6,3
5501,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,3,-,-,-,-,3,-,-,-,-,-
5502,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,145,5,1,2,-,126,-,3,4,2,7
5503,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,120,5,-,5,1,92,-,2,14,4,6
5504,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,8,-,-,-,1,4,-,-,3,-,-
5505,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,112,5,-,5,-,88,-,2,11,4,6
5506,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X
5507,男,2201,970,3,,,,青森県,青森市,大字上野,,107,3,3,1,-,88,-,1,7,1,6
5508,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X
5509,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,99,3,2,1,-,83,-,-,7,1,5
5510,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,8,-,1,-,-,5,-,1,-,-,1
5511,男,2201,980,3,,,,青森県,青森市,大字金浜,,115,6,-,3,1,96,-,1,1,6,3
5512,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,59,4,-,2,-,49,-,-,-,4,-
5513,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,23,-,-,1,1,19,-,1,1,-,2
5514,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,33,2,-,-,-,28,-,-,-,2,1
5515,男,2201,990,3,,,,青森県,青森市,大字野木,,52,2,-,1,-,49,-,1,1,-,1
5516,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,18,1,-,1,-,17,-,1,1,-,-
5517,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,34,1,-,-,-,32,-,-,-,-,1
5518,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-
5519,男,2201,1000,3,,,,青森県,青森市,大字大別内,,37,-,-,-,-,33,-,2,1,1,1
5520,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-
5521,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,21,-,-,-,-,20,-,1,-,1,-
5522,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,11,-,-,-,-,9,-,1,1,-,-
5523,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,5,-,-,-,-,4,-,-,-,-,1
5524,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-
5525,男,2201,1010,3,,,,青森県,青森市,大字浜田,,1266,86,7,94,12,938,6,4,144,41,28
5526,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,942,51,4,60,10,718,6,2,102,30,22
5527,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,324,35,3,34,2,220,-,2,42,11,6
5528,男,2201,1020,3,,,,青森県,青森市,大字安田,,924,50,7,34,7,721,-,16,88,18,20
5529,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,867,47,7,33,7,672,-,15,87,16,19
5530,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,57,3,-,1,-,49,-,1,1,2,1
5531,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-
5532,男,2201,1030,3,,,,青森県,青森市,大字細越,,126,-,-,6,3,103,1,2,3,1,13
5533,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-
5534,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,119,-,-,6,3,96,1,2,3,1,13
5535,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X
5536,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-
5537,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,7,-,-,-,-,7,-,-,-,-,-
5538,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-
5540,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-
5541,男,2201,1040,3,,,,青森県,青森市,大字高田,,220,2,2,5,-,192,-,1,9,7,10
5542,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,129,2,1,2,-,110,-,1,7,4,7
5543,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,41,-,-,3,-,36,-,-,-,2,1
5544,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,50,-,1,-,-,46,-,-,2,1,2
5545,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,19,-,-,-,1,14,-,-,-,1,3
5546,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X
5548,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-
5549,男,2201,1060,3,,,,青森県,青森市,大字入内,,12,3,-,-,1,6,-,-,-,1,1
5550,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-
5551,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,12,3,-,-,1,6,-,-,-,1,1
5552,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-
5553,男,2201,1080,3,,,,青森県,青森市,大字野沢,,60,1,-,1,-,56,-,-,-,1,1
5554,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-
5555,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,45,-,-,1,-,44,-,-,-,-,-
5556,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,6,-,-,-,-,5,-,-,-,1,-
5557,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,9,1,-,-,-,7,-,-,-,-,1
5558,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X
5559,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-
5560,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,3,-,-,-,-,3,-,-,-,-,-
5561,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,3,-,-,-,-,3,-,-,-,-,-
5562,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-
5563,男,2201,1100,3,,,,青森県,青森市,大字孫内,,10,-,-,-,-,8,-,-,-,2,-
5564,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,2,-,-,-,-,1,-,-,-,1,-
5565,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,3,-,-,-,-,3,-,-,-,-,-
5566,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,5,-,-,-,-,4,-,-,-,1,-
5567,男,2201,1110,3,,,,青森県,青森市,大字戸門,,33,1,-,-,-,28,-,-,-,2,2
5568,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,11,-,-,-,-,10,-,-,-,-,1
5569,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,9,-,-,-,-,8,-,-,-,1,-
5570,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,13,1,-,-,-,10,-,-,-,1,1
5571,男,2201,1120,3,,,,青森県,青森市,大字新城,,2755,94,119,152,27,2231,3,29,75,65,79
5572,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-
5573,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,968,16,24,29,11,838,-,11,15,22,24
5574,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,1710,37,94,122,16,1370,3,18,59,42,44
5575,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,21,-,1,1,-,19,-,-,1,-,1
5576,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,56,41,-,-,-,4,-,-,-,1,10
5577,男,2201,1130,3,,,,青森県,青森市,大字岡町,,55,7,-,-,1,47,-,2,1,-,-
5578,男,2201,113000,4,,,,青森県,青森市,大字岡町,,2,2,-,-,-,-,-,-,-,-,-
5579,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,31,2,-,-,1,28,-,-,1,-,-
5580,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,19,3,-,-,-,16,-,2,-,-,-
5581,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X
5582,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,-,-,-,-,3,-,-,-,-,-
5583,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,73,-,-,2,-,64,-,-,2,-,6
5584,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-
5585,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,31,-,-,1,-,26,-,-,-,-,4
5586,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,24,-,-,1,-,22,-,-,2,-,-
5587,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,4,-,-,-,-,3,-,-,-,-,1
5588,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,14,-,-,-,-,13,-,-,-,-,1
5589,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,537,11,38,24,9,425,-,6,29,14,8
5590,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,286,5,26,14,7,218,-,4,15,6,6
5591,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,251,6,12,10,2,207,-,2,14,8,2
5592,男,2201,1180,3,,,,青森県,青森市,沖館,,844,98,17,79,5,538,1,10,125,17,12
5593,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,234,61,5,38,1,86,-,3,56,2,-
5594,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-
5595,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,82,5,3,7,1,59,-,1,10,5,1
5596,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,279,14,3,19,-,212,-,2,31,4,7
5597,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,249,18,6,15,3,181,1,4,28,6,4
5598,男,2201,1190,3,,,,青森県,青森市,新田,,374,19,3,27,9,275,1,7,38,15,5
5599,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,65,3,-,4,-,54,1,-,6,1,-
5600,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,305,14,3,23,9,219,-,7,32,14,5
5601,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,4,2,-,-,-,2,-,-,-,-,-
5602,男,2201,1200,3,,,,青森県,青森市,桂木,,768,79,11,43,5,511,5,4,145,23,4
5603,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,149,15,3,1,1,108,-,2,28,5,-
5604,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,113,14,2,5,1,68,1,-,25,4,-
5605,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,385,34,5,29,3,260,2,2,66,8,4
5606,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,121,16,1,8,-,75,2,-,26,6,-
5607,男,2201,1210,3,,,,青森県,青森市,緑,,590,59,9,45,3,392,6,8,78,23,12
5608,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,308,31,5,17,1,211,1,2,36,17,6
5609,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,198,18,2,18,2,131,4,4,32,4,1
5610,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,84,10,2,10,-,50,1,2,10,2,5
5611,男,2201,1220,3,,,,青森県,青森市,青葉,,313,28,5,23,3,227,1,2,37,4,6
5612,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,72,3,-,2,-,61,1,1,5,1,1
5613,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,112,11,2,9,2,76,-,1,13,1,3
5614,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,129,14,3,12,1,90,-,-,19,2,2
5615,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,169,8,3,8,2,132,-,4,13,6,1
5616,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,169,8,3,8,2,132,-,4,13,6,1
5617,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-
5618,男,2201,1240,3,,,,青森県,青森市,浜館,,796,37,93,44,21,573,1,10,68,19,8
5619,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,198,6,24,9,6,149,-,2,17,4,2
5620,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,194,11,22,10,5,137,-,2,21,4,2
5621,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,168,8,25,7,6,118,-,1,8,8,2
5622,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,203,8,20,16,3,145,-,3,21,3,2
5623,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,12,1,-,1,1,10,-,-,-,-,-
5624,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,21,3,2,1,-,14,1,2,1,-,-
5625,男,2201,1250,3,,,,青森県,青森市,富田,,1917,95,27,75,15,1547,2,25,149,43,29
5626,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,400,18,8,15,3,313,-,7,28,9,10
5627,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,334,26,3,13,2,266,1,4,29,6,4
5628,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,435,25,7,21,6,338,1,3,35,10,8
5629,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,335,12,5,12,1,285,-,4,21,5,5
5630,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,413,14,4,14,3,345,-,7,36,13,2
5631,男,2201,1260,3,,,,青森県,青森市,浪館前田,,1204,59,7,59,9,889,3,17,157,31,32
5632,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,305,15,1,19,1,207,2,3,52,9,9
5633,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,248,10,2,8,2,197,-,-,29,5,5
5634,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,331,14,1,19,4,248,-,8,45,7,7
5635,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,320,20,3,13,2,237,1,6,31,10,11
5636,男,2201,1270,3,,,,青森県,青森市,西滝,,833,30,11,40,7,634,2,16,103,21,19
5637,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,274,16,2,17,4,200,-,6,35,7,6
5638,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,249,8,4,5,1,199,1,3,25,6,5
5639,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,310,6,5,18,2,235,1,7,43,8,8
5640,男,2201,1280,3,,,,青森県,青森市,里見,,348,15,4,11,7,257,-,7,45,13,12
5641,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,210,8,4,6,6,157,-,3,29,9,3
5642,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,138,7,-,5,1,100,-,4,16,4,9
5643,男,2201,1290,3,,,,青森県,青森市,はなます,,214,4,7,40,2,154,-,3,22,1,2
5644,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,127,1,5,33,1,82,-,1,13,1,-
5645,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,87,3,2,7,1,72,-,2,9,-,2
5646,男,2201,1300,3,,,,青森県,青森市,けやき,,417,14,18,36,6,324,1,3,33,12,5
5647,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,241,8,14,24,4,186,1,3,16,6,4
5648,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,176,6,4,12,2,138,-,-,17,6,1
5649,男,2201,1310,3,,,,青森県,青森市,原別,,538,16,10,33,10,424,-,6,32,12,25
5650,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,52,1,2,5,1,35,-,2,5,3,3
5651,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,71,4,3,4,2,54,-,-,2,1,5
5652,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,81,1,-,3,1,66,-,-,5,2,4
5653,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,54,1,1,6,2,43,-,2,3,-,2
5654,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,116,3,1,7,1,93,-,-,7,4,4
5655,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,43,-,1,4,-,37,-,-,3,1,1
5656,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,86,6,1,2,2,68,-,1,5,1,4
5657,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,35,-,1,2,1,28,-,1,2,-,2
5658,男,2201,1320,3,,,,青森県,青森市,矢作,,270,10,10,16,4,213,-,5,21,4,8
5659,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,129,2,2,10,-,103,-,1,11,-,6
5660,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,52,1,2,3,1,41,-,-,6,3,-
5661,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,89,7,6,3,3,69,-,4,4,1,2
5662,男,2201,1330,3,,,,青森県,青森市,本泉,,301,4,18,11,6,255,2,1,18,6,6
5663,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,133,3,11,8,4,108,2,-,8,2,2
5664,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,168,1,7,3,2,147,-,1,10,4,4
5665,男,2201,1340,3,,,,青森県,青森市,筒井,,839,16,53,38,20,648,1,6,91,21,26
5666,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,88,2,14,9,4,58,1,-,10,2,3
5667,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,238,7,17,14,6,185,-,-,26,6,3
5668,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,252,3,13,5,6,199,-,4,32,5,7
5669,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,261,4,9,10,4,206,-,2,23,8,13
5670,男,2201,1350,2,,,,青森県,青森市,古館,,136,7,6,-,1,114,-,-,9,3,-
5671,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,271,17,1,8,3,220,2,3,20,6,8
5672,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,59,8,-,4,2,47,-,-,4,1,-
5673,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,23,1,-,-,-,22,-,-,2,-,-
5674,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,101,7,1,4,1,78,2,3,6,3,3
5675,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,88,1,-,-,-,73,-,-,8,2,5
5676,男,2201,1380,3,,,,青森県,青森市,浜田,,466,42,5,43,7,312,4,7,59,24,-
5677,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,132,7,2,9,4,88,1,3,18,8,-
5678,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,254,26,2,22,1,180,2,2,26,10,-
5679,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,80,9,1,12,2,44,1,2,15,6,-
5680,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,244,22,5,29,-,168,1,-,26,11,-
5681,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X
5682,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X
5683,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,1267,44,60,11,9,1085,1,6,44,36,24
5684,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,112,10,5,-,-,94,-,1,2,1,2
5685,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,285,7,17,6,1,241,1,1,17,7,5
5686,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,23,1,1,-,-,20,-,-,-,1,-
5687,男,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,132,10,7,2,-,107,-,-,1,4,3
5688,男,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,168,6,14,-,2,140,-,-,6,4,2
5689,男,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,49,1,2,-,1,43,-,-,3,1,3
5690,男,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,28,-,-,-,-,26,-,-,-,-,2
5691,男,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,139,2,3,1,1,129,-,1,4,3,1
5692,男,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,269,7,10,2,1,233,-,-,10,12,2
5693,男,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X
5694,男,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X
5695,男,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,62,-,1,-,3,52,-,3,1,3,4
5696,男,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,131,4,2,-,1,112,-,1,1,2,12
5697,男,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,66,2,1,-,-,56,-,-,-,2,7
5698,男,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,43,1,-,-,-,36,-,-,1,-,5
5699,男,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,15,1,1,-,1,13,-,1,-,-,-
5700,男,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,4,-,-,-,-,4,-,-,-,-,-
5701,男,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,3,-,-,-,-,3,-,-,-,-,-
5702,男,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,19,-,-,1,1,17,-,-,-,-,1
5703,男,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,10,-,-,-,-,10,-,-,-,-,-
5704,男,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,9,-,-,1,1,7,-,-,-,-,1
5705,男,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-
5706,男,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,519,27,14,5,4,447,-,2,12,10,14
5707,男,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,85,1,5,2,1,74,-,1,2,1,2
5708,男,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,63,4,-,1,-,56,-,-,2,1,-
5709,男,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,56,3,2,-,-,48,-,-,-,2,1
5710,男,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,103,3,4,1,1,87,-,-,4,2,6
5711,男,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,19,-,-,-,-,18,-,1,-,1,-
5712,男,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,27,-,-,-,-,27,-,-,1,-,-
5713,男,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,18,-,-,-,1,16,-,-,1,-,-
5714,男,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,5,2,-,-,-,1,-,-,-,-,2
5715,男,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,114,13,3,1,1,92,-,-,1,3,3
5716,男,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,29,1,-,-,-,28,-,-,1,-,-
5717,男,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,103,-,-,-,-,96,-,-,1,1,5
5718,男,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,54,-,-,-,-,48,-,-,1,1,4
5719,男,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,16,-,-,-,-,16,-,-,-,-,-
5720,男,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,2,-,-,-,-,2,-,-,-,-,-
5721,男,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,9,-,-,-,-,8,-,-,-,-,1
5722,男,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,14,-,-,-,-,14,-,-,-,-,-
5723,男,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,8,-,-,-,-,8,-,-,-,-,-
5724,男,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,44,-,2,-,-,41,-,-,-,1,2
5725,男,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,15,-,1,-,-,14,-,-,-,1,-
5726,男,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,25,-,1,-,-,23,-,-,-,-,2
5727,男,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,4,-,-,-,-,4,-,-,-,-,-
5728,男,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,124,5,3,-,-,101,1,1,2,1,13
5729,男,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,112,5,3,-,-,92,1,1,1,1,11
5730,男,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,12,-,-,-,-,9,-,-,1,-,2
5731,男,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-
5732,男,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X
