﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数－基本単位区,,,,,,,,,,,
3,,,,,,,,,1) 「人口集中地区符号」は，「01」であれば人口集中地区，「51」であれば準人口集中地区であることを表す。なお，市区町村内に人口集中地区や準人口集中地区が複数存在する場合は，人口の大きい人口集中地区から，01，02…（準人口集中地区は51，52…）と付与している。,,,
4,,,,,,,,,人口,人口,人口,世帯数
2469,2201,55105080,1386.1. 3,青森県,青森市,小柳,五丁目,1,44,22,22,22
2470,2201,55105090,1385.1. 3,青森県,青森市,小柳,五丁目,1,42,21,21,15
2471,2201,55105100,1385.1. 4,青森県,青森市,小柳,五丁目,1,64,30,34,24
2472,2201,55105110,1380.1. 1,青森県,青森市,小柳,五丁目,1,36,13,23,19
2473,2201,55105120,1380.1. 2,青森県,青森市,小柳,五丁目,1,33,19,14,14
2474,2201,55105130,1386.1. 4,青森県,青森市,小柳,五丁目,1,21,10,11,8
2475,2201,55105140,1387.1. 1,青森県,青森市,小柳,五丁目,1,34,18,16,17
2476,2201,55105150,1387.1. 2,青森県,青森市,小柳,五丁目,1,50,24,26,19
2477,2201,55105160,1386.1. 5,青森県,青森市,小柳,五丁目,1,47,20,27,18
2478,2201,55105170,1388.1.  ,青森県,青森市,小柳,五丁目,1,90,40,50,47
2479,2201,55105170,1389.1.  ,青森県,青森市,小柳,五丁目,1,116,49,67,61
2480,2201,55105180,1387.1. 3,青森県,青森市,小柳,五丁目,1,66,33,33,25
2481,2201,55105190,1380.1. 3,青森県,青森市,小柳,五丁目,1,29,13,16,21
2482,2201,55106010,1369.1. 1,青森県,青森市,小柳,六丁目,1,15,6,9,10
2483,2201,55106020,1382.1. 1,青森県,青森市,小柳,六丁目,1,14,5,9,7
2484,2201,55106030,1383.1. 1,青森県,青森市,小柳,六丁目,1,28,13,15,12
2485,2201,55106040,1384.1. 1,青森県,青森市,小柳,六丁目,1,26,12,14,9
2486,2201,55106050,1384.1. 2,青森県,青森市,小柳,六丁目,1,47,21,26,20
2487,2201,55106060,1383.1. 2,青森県,青森市,小柳,六丁目,1,47,22,25,22
2488,2201,55106070,1383.1. 3,青森県,青森市,小柳,六丁目,1,35,15,20,12
2489,2201,55106080,1382.1. 2,青森県,青森市,小柳,六丁目,1,46,21,25,17
2490,2201,55106090,1369.1. 2,青森県,青森市,小柳,六丁目,1,52,24,28,20
2491,2201,55106100,1369.1. 3,青森県,青森市,小柳,六丁目,1,79,34,45,32
2492,2201,55106110,1371.1. 1,青森県,青森市,小柳,六丁目,1,52,24,28,17
2493,2201,55106120,1370.1. 1,青森県,青森市,小柳,六丁目,1,64,24,40,24
2494,2201,55106130,1370.1. 2,青森県,青森市,小柳,六丁目,1,44,19,25,19
2495,2201,55106140,1382.1. 3,青森県,青森市,小柳,六丁目,1,35,18,17,14
2496,2201,55106150,1382.1. 4,青森県,青森市,小柳,六丁目,1,31,12,19,14
2497,2201,55106160,1383.1. 4,青森県,青森市,小柳,六丁目,1,30,16,14,12
2498,2201,55106170,1384.1. 3,青森県,青森市,小柳,六丁目,1,25,11,14,10
2499,2201,55106180,1384.1. 4,青森県,青森市,小柳,六丁目,1,19,8,11,9
2500,2201,55106190,1381.1. 1,青森県,青森市,小柳,六丁目,1,99,45,54,37
2501,2201,55106200,1371.1. 2,青森県,青森市,小柳,六丁目,1,82,38,44,33
2502,2201,55106210,1371.1. 3,青森県,青森市,小柳,六丁目,1,36,15,21,17
2503,2201,55106220,1381.1. 2,青森県,青森市,小柳,六丁目,1,9,5,4,5
2504,2201,55106230,1381.1. 3,青森県,青森市,小柳,六丁目,1,48,20,28,20
2505,2201,55106240,1372.1. 3,青森県,青森市,小柳,六丁目,1,38,16,22,17
2506,2201,56001010,1419.1. 1,青森県,青森市,大字浜館,字科,,12,4,8,4
2507,2201,56001020,1419.1. 2,青森県,青森市,大字浜館,字科,,36,15,21,13
2508,2201,56001030, 825.1. 2,青森県,青森市,大字浜館,字科,,9,4,5,5
2509,2201,56002011,1419.1. 3,青森県,青森市,大字浜館,字間瀬,,23,7,16,10
2510,2201,56002013,1395.4.  ,青森県,青森市,大字浜館,字間瀬,1,98,37,61,1
2511,2201,56002014,1393.1. 1,青森県,青森市,大字浜館,字間瀬,1,14,6,8,4
2512,2201,56002015,1418.4.  ,青森県,青森市,大字浜館,字間瀬,1,27,6,21,1
2513,2201,56002016,1394.8.  ,青森県,青森市,大字浜館,字間瀬,1,74,10,64,1
2514,2201,56003010, 825.1. 3,青森県,青森市,大字浜館,字見取,,37,20,17,22
2515,2201,57101010,1749.1. 1,青森県,青森市,八重田,一丁目,1,-,-,-,-
2516,2201,57101020,1749.1. 2,青森県,青森市,八重田,一丁目,1,-,-,-,-
2517,2201,57101030,1749.1. 3,青森県,青森市,八重田,一丁目,1,-,-,-,-
2518,2201,57101040,1749.1. 4,青森県,青森市,八重田,一丁目,1,26,13,13,14
2519,2201,57101040,1750.4.  ,青森県,青森市,八重田,一丁目,1,51,14,37,5
2520,2201,57101050,1744.1. 1,青森県,青森市,八重田,一丁目,1,24,9,15,17
2521,2201,57101060,1744.1. 2,青森県,青森市,八重田,一丁目,1,36,15,21,21
2522,2201,57101070,1744.1. 3,青森県,青森市,八重田,一丁目,1,6,1,5,2
2523,2201,57102010,1749.1. 5,青森県,青森市,八重田,二丁目,1,42,20,22,19
2524,2201,57102020,1747.1. 1,青森県,青森市,八重田,二丁目,1,93,41,52,41
2525,2201,57102030,1748.1.  ,青森県,青森市,八重田,二丁目,1,97,37,60,45
2526,2201,57102040,1753.1. 3,青森県,青森市,八重田,二丁目,1,65,27,38,35
2527,2201,57102050,1747.1. 2,青森県,青森市,八重田,二丁目,1,70,24,46,25
2528,2201,57102060,1755.1. 1,青森県,青森市,八重田,二丁目,1,46,19,27,20
2529,2201,57102070,1755.1. 2,青森県,青森市,八重田,二丁目,1,49,24,25,20
2530,2201,57102080,1755.1. 3,青森県,青森市,八重田,二丁目,1,80,36,44,34
2531,2201,57102090,1746.1. 1,青森県,青森市,八重田,二丁目,1,47,17,30,35
2532,2201,57102100,1746.1. 2,青森県,青森市,八重田,二丁目,1,9,6,3,4
2533,2201,57102110,1746.1. 3,青森県,青森市,八重田,二丁目,1,71,33,38,28
2534,2201,57102120,1745.1. 1,青森県,青森市,八重田,二丁目,1,33,17,16,16
2535,2201,57102130,1744.1. 4,青森県,青森市,八重田,二丁目,1,53,23,30,20
2536,2201,57102140,1745.1. 2,青森県,青森市,八重田,二丁目,1,45,19,26,22
2537,2201,57102150,1745.1. 3,青森県,青森市,八重田,二丁目,1,31,12,19,13
2538,2201,57103010,1757.1. 1,青森県,青森市,八重田,三丁目,1,43,19,24,17
2539,2201,57103020,1757.1. 2,青森県,青森市,八重田,三丁目,1,98,39,59,48
2540,2201,57103030,1761.1. 3,青森県,青森市,八重田,三丁目,1,33,16,17,16
2541,2201,57103040,1762.1. 1,青森県,青森市,八重田,三丁目,1,47,24,23,19
2542,2201,57103050,1762.1. 2,青森県,青森市,八重田,三丁目,1,-,-,-,-
2543,2201,57103060,1762.1. 3,青森県,青森市,八重田,三丁目,1,54,25,29,29
2544,2201,57103070,1765.1. 1,青森県,青森市,八重田,三丁目,1,25,7,18,12
2545,2201,57103080,1763.1. 1,青森県,青森市,八重田,三丁目,1,70,33,37,36
2546,2201,57103090,1763.1. 2,青森県,青森市,八重田,三丁目,1,29,13,16,11
2547,2201,57103100,1765.1. 2,青森県,青森市,八重田,三丁目,1,15,9,6,9
2548,2201,57103110,1763.1. 3,青森県,青森市,八重田,三丁目,1,17,6,11,7
2549,2201,57103120,1765.1. 3,青森県,青森市,八重田,三丁目,1,35,20,15,13
2550,2201,57103130,1765.1. 4,青森県,青森市,八重田,三丁目,1,57,25,32,26
2551,2201,57103140,1764.1. 1,青森県,青森市,八重田,三丁目,1,27,14,13,11
2552,2201,57103150,1764.1. 2,青森県,青森市,八重田,三丁目,1,19,8,11,10
2553,2201,57103160,1764.1. 3,青森県,青森市,八重田,三丁目,1,48,25,23,18
2554,2201,57103170,1764.1. 4,青森県,青森市,八重田,三丁目,1,91,46,45,31
2555,2201,57103180,1763.1. 4,青森県,青森市,八重田,三丁目,1,50,25,25,18
2556,2201,57103190,1756.1. 1,青森県,青森市,八重田,三丁目,1,48,27,21,33
2557,2201,57103200,1756.1. 2,青森県,青森市,八重田,三丁目,1,64,27,37,29
2558,2201,57104010,1774.1. 1,青森県,青森市,八重田,四丁目,1,41,18,23,19
2559,2201,57104020,1774.1. 2,青森県,青森市,八重田,四丁目,1,-,-,-,-
2560,2201,57104030,1774.1. 3,青森県,青森市,八重田,四丁目,1,19,8,11,11
2561,2201,57104040,1774.1. 4,青森県,青森市,八重田,四丁目,1,27,12,15,15
2562,2201,57104050,1776.1. 1,青森県,青森市,八重田,四丁目,1,34,16,18,17
2563,2201,57104060,1776.1. 2,青森県,青森市,八重田,四丁目,1,23,12,11,10
2564,2201,57104070,1775.1. 1,青森県,青森市,八重田,四丁目,1,22,8,14,14
2565,2201,57104080,1775.1. 2,青森県,青森市,八重田,四丁目,1,40,16,24,28
2566,2201,57104090,1777.1. 1,青森県,青森市,八重田,四丁目,1,45,21,24,25
2567,2201,57104100,1775.1. 3,青森県,青森市,八重田,四丁目,1,22,13,9,8
2568,2201,57104110,1775.1. 4,青森県,青森市,八重田,四丁目,1,21,8,13,12
2569,2201,57104120,1776.1. 3,青森県,青森市,八重田,四丁目,1,28,12,16,14
2570,2201,57104130,1776.1. 4,青森県,青森市,八重田,四丁目,1,17,7,10,9
2571,2201,57104140,1777.1. 2,青森県,青森市,八重田,四丁目,1,35,16,19,14
2572,2201,57104150,1777.1. 3,青森県,青森市,八重田,四丁目,1,15,6,9,6
2573,2201,57104160,1777.1. 4,青森県,青森市,八重田,四丁目,1,25,11,14,12
2574,2201,57104170,1777.1. 5,青森県,青森市,八重田,四丁目,1,28,13,15,13
2575,2201,58002070,2103.1. 1,青森県,青森市,大字原別,字下海原,,-,-,-,-
2576,2201,58002080,2103.1. 2,青森県,青森市,大字原別,字下海原,,50,26,24,20
2577,2201,58002080,2107.4.  ,青森県,青森市,大字原別,字下海原,,31,5,26,2
2578,2201,58004020,2109.1. 1,青森県,青森市,大字原別,字袖崎,,44,19,25,19
2579,2201,58005020,2109.1. 2,青森県,青森市,大字原別,字遠山,1,113,59,54,42
2580,2201,59001091,2123.1.  ,青森県,青森市,大字矢田前,字本泉,1,136,64,72,56
2581,2201,59001091,2124.1.  ,青森県,青森市,大字矢田前,字本泉,1,138,64,74,51
2582,2201,59001091,2125.1.  ,青森県,青森市,大字矢田前,字本泉,1,134,61,73,55
2583,2201,59001092,2126.4.  ,青森県,青森市,大字矢田前,字本泉,1,20,8,12,1
2584,2201,59001100,2119.1.  ,青森県,青森市,大字矢田前,字本泉,1,101,41,60,37
2585,2201,59001100,2120.4.  ,青森県,青森市,大字矢田前,字本泉,1,47,11,36,1
2586,2201,59001100,2121.1.  ,青森県,青森市,大字矢田前,字本泉,1,146,71,75,57
2587,2201,59001100,2122.1.  ,青森県,青森市,大字矢田前,字本泉,1,116,58,58,48
2588,2201,59001110,2118.1. 1,青森県,青森市,大字矢田前,字本泉,1,31,17,14,12
2589,2201,59002010,2118.1. 2,青森県,青森市,大字矢田前,字浅井,,151,63,88,57
2590,2201,59002020,2116.1. 1,青森県,青森市,大字矢田前,字浅井,,55,22,33,18
2591,2201,59002031,2116.1. 2,青森県,青森市,大字矢田前,字浅井,,19,10,9,11
2592,2201,59002032,2117.8.  ,青森県,青森市,大字矢田前,字浅井,,9,5,4,1
2593,2201,59003011,2127.1.  ,青森県,青森市,大字矢田前,字弥生田,1,107,53,54,50
2594,2201,59003011,2128.1.  ,青森県,青森市,大字矢田前,字弥生田,,106,49,57,42
2595,2201,59003012,2129.4.  ,青森県,青森市,大字矢田前,字弥生田,,124,28,96,2
2596,2201,59003020,2130.1. 1,青森県,青森市,大字矢田前,字弥生田,,41,23,18,32
2597,2201,60001070,2130.1. 2,青森県,青森市,大字桑原,字稲葉,,-,-,-,-
2598,2201,60001100,2132.1. 1,青森県,青森市,大字桑原,字稲葉,,102,52,50,36
2599,2201,60001110,2131.1. 1,青森県,青森市,大字桑原,字稲葉,,2,1,1,1
2600,2201,60002010,2132.1. 2,青森県,青森市,大字桑原,字山崎,,36,18,18,15
2601,2201,61001011,2103.1. 4,青森県,青森市,大字泉野,字野脇,,35,17,18,14
2602,2201,61001012,2104.4.  ,青森県,青森市,大字泉野,字野脇,,32,23,9,1
2603,2201,61001030,2103.1. 3,青森県,青森市,大字泉野,字野脇,,-,-,-,-
2604,2201,61002010,2106.1. 1,青森県,青森市,大字泉野,字内野,,41,25,16,29
2605,2201,61002020,2106.1. 2,青森県,青森市,大字泉野,字内野,,27,14,13,22
2606,2201,61002030,2105.1. 1,青森県,青森市,大字泉野,字内野,,26,14,12,13
2607,2201,61002040,2105.1. 2,青森県,青森市,大字泉野,字内野,,19,8,11,12
2608,2201,61002050,2103.1. 5,青森県,青森市,大字泉野,字内野,,34,17,17,12
2609,2201,62001010,2227.1. 1,青森県,青森市,大字野内,字菊川,1,75,38,37,31
2610,2201,62001020,2227.1. 2,青森県,青森市,大字野内,字菊川,1,91,37,54,33
2611,2201,62001030,2225.1. 1,青森県,青森市,大字野内,字菊川,1,92,46,46,42
2612,2201,62001040,2224.1. 1,青森県,青森市,大字野内,字菊川,1,45,23,22,19
2613,2201,62001050,2224.1. 2,青森県,青森市,大字野内,字菊川,1,100,46,54,40
2614,2201,62001060,2225.1. 2,青森県,青森市,大字野内,字菊川,1,50,21,29,24
2615,2201,62001070,2226.1.  ,青森県,青森市,大字野内,字菊川,1,131,57,74,47
2616,2201,62001080,2228.1.  ,青森県,青森市,大字野内,字菊川,1,94,47,47,43
2617,2201,62001090,2229.1.  ,青森県,青森市,大字野内,字菊川,1,220,100,120,80
2618,2201,62001100,2233.1.  ,青森県,青森市,大字野内,字菊川,,119,51,68,47
2619,2201,62001110,2232.1.  ,青森県,青森市,大字野内,字菊川,1,113,52,61,44
2620,2201,62001120,2231.1. 2,青森県,青森市,大字野内,字菊川,,65,34,31,30
2621,2201,62002010,2230.1. 1,青森県,青森市,大字野内,字浦島,,45,23,22,19
2622,2201,62002020,2230.1. 2,青森県,青森市,大字野内,字浦島,,25,13,12,13
2623,2201,62003010,2231.1. 1,青森県,青森市,大字野内,字鈴森,,21,12,9,7
2624,2201,62003020,2230.1. 3,青森県,青森市,大字野内,字鈴森,,36,16,20,18
2625,2201,62003030,2231.1. 3,青森県,青森市,大字野内,字鈴森,,27,13,14,11
2626,2201,62004010,2239.1. 1,青森県,青森市,大字野内,字山王林,,6,3,3,1
2627,2201,62005010,2239.1. 2,青森県,青森市,大字野内,字大林,,-,-,-,-
2628,2201,62005020,2235.1. 1,青森県,青森市,大字野内,字大林,,3,1,2,1
2629,2201,62006010,2235.1. 2,青森県,青森市,大字野内,字小笹,,-,-,-,-
2630,2201,63001010,2273.1. 1,青森県,青森市,大字久栗坂,字浜田,,75,35,40,33
2631,2201,63001020,2268.1.  ,青森県,青森市,大字久栗坂,字浜田,,73,28,45,33
2632,2201,63001030,2265.1. 1,青森県,青森市,大字久栗坂,字浜田,,85,41,44,32
2633,2201,63001040,2265.1. 2,青森県,青森市,大字久栗坂,字浜田,,83,40,43,31
2634,2201,63001050,2266.1.  ,青森県,青森市,大字久栗坂,字浜田,,80,34,46,33
2635,2201,63001060,2262.1.  ,青森県,青森市,大字久栗坂,字浜田,,117,55,62,44
2636,2201,63001070,2267.1.  ,青森県,青森市,大字久栗坂,字浜田,,73,39,34,39
2637,2201,63002010,2259.1.  ,青森県,青森市,大字久栗坂,字山辺,,59,26,33,29
2638,2201,63002021,2260.1.  ,青森県,青森市,大字久栗坂,字山辺,,73,31,42,45
2639,2201,63002022,2261.4.  ,青森県,青森市,大字久栗坂,字山辺,,110,37,73,2
2640,2201,63002040,2264.1.  ,青森県,青森市,大字久栗坂,字山辺,,102,53,49,36
2641,2201,63002050,2263.1.  ,青森県,青森市,大字久栗坂,字山辺,,76,27,49,33
2642,2201,63003010,2273.1. 2,青森県,青森市,大字久栗坂,字久栗坂山,,10,5,5,5
2643,2201,64001010,2258.1.  ,青森県,青森市,大字浅虫,字山下,,45,19,26,24
2644,2201,64001020,2257.1.  ,青森県,青森市,大字浅虫,字山下,,73,33,40,31
2645,2201,64001030,2256.1.  ,青森県,青森市,大字浅虫,字山下,,49,22,27,34
2646,2201,64001040,2254.1. 1,青森県,青森市,大字浅虫,字山下,,60,24,36,26
2647,2201,64001050,2249.1. 1,青森県,青森市,大字浅虫,字山下,,28,10,18,18
2648,2201,64002010,2252.1.  ,青森県,青森市,大字浅虫,字蛍谷,,98,41,57,46
2649,2201,64002020,2250.1.  ,青森県,青森市,大字浅虫,字蛍谷,,73,40,33,38
2650,2201,64002030,2243.1. 1,青森県,青森市,大字浅虫,字蛍谷,,68,30,38,24
2651,2201,64002040,2244.1. 1,青森県,青森市,大字浅虫,字蛍谷,,75,35,40,36
2652,2201,64002050,2245.1.  ,青森県,青森市,大字浅虫,字蛍谷,,61,27,34,33
2653,2201,64002060,2244.1. 2,青森県,青森市,大字浅虫,字蛍谷,,36,16,20,13
2654,2201,64002070,2243.1. 2,青森県,青森市,大字浅虫,字蛍谷,,93,30,63,22
2655,2201,64002080,2249.1. 2,青森県,青森市,大字浅虫,字蛍谷,,25,9,16,13
2656,2201,64002090,2243.1. 3,青森県,青森市,大字浅虫,字蛍谷,,2,-,2,1
2657,2201,64003011,2254.1. 2,青森県,青森市,大字浅虫,字内野,,58,22,36,26
2658,2201,64003012,2255.4.  ,青森県,青森市,大字浅虫,字内野,,60,20,40,1
2659,2201,64003020,2246.1. 1,青森県,青森市,大字浅虫,字内野,,47,17,30,20
2660,2201,64003030,2249.1. 3,青森県,青森市,大字浅虫,字内野,,10,3,7,7
2661,2201,64003043,2246.1. 2,青森県,青森市,大字浅虫,字内野,,63,26,37,31
2662,2201,64003044,2247.4.  ,青森県,青森市,大字浅虫,字内野,,54,21,33,1
2663,2201,64003044,2248.4.  ,青森県,青森市,大字浅虫,字内野,,101,49,52,1
2664,2201,64003070,2249.1. 4,青森県,青森市,大字浅虫,字内野,,3,1,2,2
2665,2201,64004010,2251.1.  ,青森県,青森市,大字浅虫,字坂本,,73,32,41,31
2666,2201,64005010,2253.1.  ,青森県,青森市,大字浅虫,字馬場山,,91,31,60,36
2667,2201,65001010,2240.1. 1,青森県,青森市,大字矢田,字牧原,,-,-,-,-
2668,2201,65001020,2239.1. 3,青森県,青森市,大字矢田,字牧原,,30,15,15,9
2669,2201,65002010,2239.1. 4,青森県,青森市,大字矢田,字大柳,,17,8,9,6
2670,2201,65003010,2240.1. 2,青森県,青森市,大字矢田,字下野尻,,77,36,41,28
2671,2201,65003020,2239.1. 5,青森県,青森市,大字矢田,字下野尻,,104,47,57,39
2672,2201,65004010,2240.1. 3,青森県,青森市,大字矢田,字上野尻,,15,8,7,6
2673,2201,65005010,2240.1. 4,青森県,青森市,大字矢田,字菖蒲沢,,3,1,2,2
2674,2201,65006011,2240.1. 5,青森県,青森市,大字矢田,字山野井,,28,12,16,11
2675,2201,65006012,2241.4.  ,青森県,青森市,大字矢田,字山野井,,168,32,136,4
2676,2201,66001010,2236.1.  ,青森県,青森市,大字宮田,字玉水,,150,74,76,64
2677,2201,66001020,2235.1. 3,青森県,青森市,大字宮田,字玉水,,145,71,74,54
2678,2201,66001030,2237.1. 1,青森県,青森市,大字宮田,字玉水,,52,28,24,23
2679,2201,66001040,2234.1. 3,青森県,青森市,大字宮田,字玉水,,32,12,20,12
2680,2201,66001050,2238.1.  ,青森県,青森市,大字宮田,字玉水,,114,52,62,43
2681,2201,66001060,2237.1. 2,青森県,青森市,大字宮田,字玉水,,82,37,45,27
2682,2201,66001070,2234.1. 4,青森県,青森市,大字宮田,字玉水,,13,6,7,6
2683,2201,66002020,2240.1. 6,青森県,青森市,大字宮田,字高瀬,,-,-,-,-
2684,2201,66003010,2242.1.  ,青森県,青森市,大字宮田,字山下,,171,76,95,58
2685,2201,66003020,2269.1. 2,青森県,青森市,大字宮田,字山下,,4,1,3,1
2686,2201,67001010,2234.1. 1,青森県,青森市,大字馬屋尻,字清水流,,65,32,33,28
2687,2201,67001020,2234.1. 2,青森県,青森市,大字馬屋尻,字清水流,,73,31,42,24
2688,2201,68001010,2269.1. 1,青森県,青森市,大字三本木,字川崎,,122,52,70,51
2689,2201,68001030,2272.1. 1,青森県,青森市,大字三本木,字川崎,,-,-,-,-
2690,2201,68002010,2272.1. 2,青森県,青森市,大字三本木,字扇沢,,6,2,4,1
2691,2201,69000010,2274.2.  ,青森県,青森市,大字滝沢,,,-,-,-,-
2692,2201,69001010,2270.1.  ,青森県,青森市,大字滝沢,字住吉,,120,61,59,55
2693,2201,69001020,2271.1. 1,青森県,青森市,大字滝沢,字住吉,,34,15,19,15
2694,2201,69002010,2272.1. 3,青森県,青森市,大字滝沢,字下川原,,133,64,69,56
2695,2201,69002020,2271.1. 2,青森県,青森市,大字滝沢,字下川原,,48,23,25,21
2696,2201,69003010,2271.1. 3,青森県,青森市,大字滝沢,字小川平,,5,3,2,3
2697,2201,70001010,2111.1. 1,青森県,青森市,大字平新田,字森越,,43,22,21,17
2698,2201,70001020,2112.1.  ,青森県,青森市,大字平新田,字森越,,166,82,84,54
2699,2201,70001020,2113.4.  ,青森県,青森市,大字平新田,字森越,,29,12,17,1
2700,2201,70001030,2114.1.  ,青森県,青森市,大字平新田,字森越,,93,39,54,45
2701,2201,70001030,2115.1.  ,青森県,青森市,大字平新田,字森越,,165,77,88,61
2702,2201,70001040,2116.1. 3,青森県,青森市,大字平新田,字森越,,42,22,20,15
2703,2201,70001050,2110.1. 1,青森県,青森市,大字平新田,字森越,,99,41,58,37
2704,2201,70001060,2131.1. 2,青森県,青森市,大字平新田,字森越,,7,3,4,2
2705,2201,70001070,2131.1. 3,青森県,青森市,大字平新田,字森越,,4,2,2,1
2706,2201,70002010,2111.1. 2,青森県,青森市,大字平新田,字池上,,26,7,19,5
2707,2201,70002020,2111.1. 3,青森県,青森市,大字平新田,字池上,,16,8,8,7
2708,2201,70002030,2108.1. 3,青森県,青森市,大字平新田,字池上,,2,1,1,1
2709,2201,70002040,2133.1. 1,青森県,青森市,大字平新田,字池上,,1,1,-,1
2710,2201,70003011,2110.1. 2,青森県,青森市,大字平新田,字玉清水,,69,31,38,28
2711,2201,70003012,2111.1. 4,青森県,青森市,大字平新田,字玉清水,,87,40,47,36
2712,2201,71001010,2133.1. 2,青森県,青森市,大字諏訪沢,字桜川,,92,45,47,36
2713,2201,71001020,2135.1. 1,青森県,青森市,大字諏訪沢,字桜川,,41,19,22,17
2714,2201,71001030,2134.1. 1,青森県,青森市,大字諏訪沢,字桜川,,34,13,21,10
2715,2201,71002010,2133.1. 3,青森県,青森市,大字諏訪沢,字松代,,18,10,8,7
2716,2201,71003010,2135.1. 2,青森県,青森市,大字諏訪沢,字野田,,79,34,45,27
2717,2201,71003020,2134.1. 2,青森県,青森市,大字諏訪沢,字野田,,52,25,27,20
2718,2201,71003030,2136.1. 1,青森県,青森市,大字諏訪沢,字野田,,-,-,-,-
2719,2201,71004010,2108.1. 6,青森県,青森市,大字諏訪沢,字岩田,,3,2,1,1
2720,2201,71004020,2133.1. 4,青森県,青森市,大字諏訪沢,字岩田,,9,5,4,4
2721,2201,71005010,2138.4.  ,青森県,青森市,大字諏訪沢,字丸山,,109,36,73,2
2722,2201,71005020,2139.4.  ,青森県,青森市,大字諏訪沢,字丸山,,80,23,57,3
2723,2201,72001010,2108.1. 1,青森県,青森市,大字八幡林,字熊谷,,97,47,50,36
2724,2201,72002010,2108.1. 2,青森県,青森市,大字八幡林,字品川,,2,1,1,1
2725,2201,72003010,2108.1. 4,青森県,青森市,大字八幡林,字三島,,9,5,4,3
2726,2201,72003020,2108.1. 5,青森県,青森市,大字八幡林,字三島,,-,-,-,-
2727,2201,73001010,2131.1. 4,青森県,青森市,大字後萢,字久堅,,103,47,56,37
2728,2201,73002010,2131.1. 5,青森県,青森市,大字後萢,字外山,,17,6,11,5
2729,2201,73002020,2131.1. 6,青森県,青森市,大字後萢,字外山,,19,8,11,5
2730,2201,73003020,2130.1. 3,青森県,青森市,大字後萢,字前橋,,-,-,-,-
2731,2201,74002013,2137.1.  ,青森県,青森市,大字築木館,字岩瀬,,124,60,64,42
2732,2201,75001010,2136.1. 2,青森県,青森市,大字戸崎,字宮井,,82,35,47,35
2733,2201,76001010, 827.1. 1,青森県,青森市,大字古館,字大柳,,65,28,37,28
2734,2201,76001030, 823.1. 1,青森県,青森市,大字古館,字大柳,,13,5,8,7
2735,2201,76001040, 828.1. 1,青森県,青森市,大字古館,字大柳,,200,97,103,84
2736,2201,76001050, 828.1. 2,青森県,青森市,大字古館,字大柳,,-,-,-,-
2737,2201,76001060,1422.1. 1,青森県,青森市,大字古館,字大柳,,18,8,10,4
2738,2201,77001011,1809.1. 1,青森県,青森市,大字戸山,字宮崎,,6,2,4,2
2739,2201,77001012,1810.8.  ,青森県,青森市,大字戸山,字宮崎,,48,32,16,2
2740,2201,77002010,1811.1.  ,青森県,青森市,大字戸山,字赤坂,,124,65,59,46
2741,2201,77002020,1809.1. 2,青森県,青森市,大字戸山,字赤坂,,105,53,52,35
2742,2201,77002030,1421.1. 1,青森県,青森市,大字戸山,字赤坂,,113,56,57,41
2743,2201,77003010,1419.1. 4,青森県,青森市,大字戸山,字荒井,,1,-,1,1
2744,2201,77004010,1809.1. 3,青森県,青森市,大字戸山,字安原,,6,3,3,2
2745,2201,77004020,1809.1. 4,青森県,青森市,大字戸山,字安原,,52,24,28,19
2746,2201,77004030,1408.1. 1,青森県,青森市,大字戸山,字安原,1,-,-,-,-
2747,2201,78001010,1833.1. 1,青森県,青森市,大字駒込,字蛍沢,,-,-,-,-
2748,2201,78001050,1424.1. 1,青森県,青森市,大字駒込,字蛍沢,,11,5,6,4
2749,2201,78001080,1855.1. 1,青森県,青森市,大字駒込,字蛍沢,,-,-,-,-
2750,2201,78001190,1841.1. 1,青森県,青森市,大字駒込,字蛍沢,,-,-,-,-
2751,2201,78001200,1865.1.  ,青森県,青森市,大字駒込,字蛍沢,,61,31,30,23
2752,2201,78001221,1867.1. 1,青森県,青森市,大字駒込,字蛍沢,,16,8,8,4
2753,2201,78001222,1868.4.  ,青森県,青森市,大字駒込,字蛍沢,,56,7,49,1
2754,2201,78001222,1869.4.  ,青森県,青森市,大字駒込,字蛍沢,,54,10,44,1
2755,2201,78002010, 828.1. 3,青森県,青森市,大字駒込,字見吉,,-,-,-,-
2756,2201,78002020,1422.1. 2,青森県,青森市,大字駒込,字見吉,,15,7,8,5
2757,2201,78002030,1423.1.  ,青森県,青森市,大字駒込,字見吉,,189,82,107,70
2758,2201,78003010,1424.1. 2,青森県,青森市,大字駒込,字前田,,25,10,15,9
2759,2201,78003020,1419.1. 5,青森県,青森市,大字駒込,字前田,,11,7,4,4
2760,2201,78004010,1424.1. 3,青森県,青森市,大字駒込,字月見野,,74,32,42,28
2761,2201,78004031,1862.1.  ,青森県,青森市,大字駒込,字月見野,,100,48,52,43
2762,2201,78004031,1866.1.  ,青森県,青森市,大字駒込,字月見野,,87,43,44,28
2763,2201,78004032,1864.4.  ,青森県,青森市,大字駒込,字月見野,,45,24,21,2
2764,2201,78004033,1863.3.  ,青森県,青森市,大字駒込,字月見野,,-,-,-,-
2765,2201,78004100,1424.1. 4,青森県,青森市,大字駒込,字月見野,,-,-,-,-
2766,2201,78005010, 829.1. 1,青森県,青森市,大字駒込,字桐ノ沢,1,83,41,42,38
