﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第10表　男女，従業上の地位別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,5,-,-,-
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,381,230,75,58,18
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,347,209,71,53,14
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,34,21,4,5,4
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,214,122,47,34,11
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,159,93,34,29,3
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,55,29,13,5,8
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,183,88,43,44,8
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,63,38,13,11,1
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,120,50,30,33,7
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,435,211,104,98,22
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,153,76,32,36,9
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,158,76,39,34,9
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,115,56,30,25,4
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,9,3,3,3,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,115,47,27,37,4
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,85,32,20,30,3
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,30,15,7,7,1
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,490,437,34,9,10
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,216,199,10,1,6
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,222,191,22,6,3
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,52,47,2,2,1
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,366,272,58,29,7
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,132,119,9,3,1
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,94,71,14,5,4
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,113,71,27,13,2
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,27,11,8,8,-
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,154,102,29,20,3
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,27,18,7,2,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,97,61,19,14,3
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,11,9,1,1,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,19,14,2,3,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,136,99,19,13,5
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,34,22,5,6,1
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,37,26,6,4,1
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,65,51,8,3,3
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,198,160,20,15,3
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,97,79,12,6,-
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,57,45,5,4,3
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,44,36,3,5,-
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,92,57,18,13,4
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,92,57,18,13,4
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,529,342,92,72,23
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,342,217,64,44,17
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,47,30,8,8,1
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,28,21,3,2,2
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,8,7,-,-,1
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,21,9,5,7,-
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,20,8,5,6,1
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,42,34,5,3,-
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,9,6,1,2,-
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,12,10,1,-,1
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,138,92,25,18,3
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,99,67,17,13,2
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,21,15,4,1,1
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,18,10,4,4,-
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,465,290,95,60,20
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,127,88,26,9,4
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,232,143,48,30,11
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,48,27,12,9,-
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,26,8,6,8,4
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,16,11,1,3,1
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,16,13,2,1,-
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,36,11,10,9,6
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,63,30,15,8,10
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,48,24,9,6,9
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,15,6,6,2,1
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,1702,1607,65,14,16
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,440,421,12,2,5
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,241,225,11,5,-
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,158,144,12,1,1
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,221,195,17,6,3
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,642,622,13,-,7
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,1267,1159,87,17,4
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,741,680,51,8,2
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,526,479,36,9,2
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,398,345,37,9,7
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,946,853,67,13,13
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,238,210,24,3,1
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,194,175,13,3,3
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,276,259,10,2,5
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,238,209,20,5,4
722,総数,2201,1650,3,,,,青森県,青森市,石江,,796,746,36,5,9
723,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,226,208,10,3,5
724,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,56,53,2,1,-
725,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,213,202,9,-,2
726,総数,2201,165004,4,,,,青森県,青森市,石江,四丁目,63,61,1,-,1
727,総数,2201,165005,4,,,,青森県,青森市,石江,五丁目,238,222,14,1,1
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
5105,男,2201,-,1,,,,青森県,青森市,,,67296,58275,6855,726,1440
5106,男,2201,10,2,,,,青森県,青森市,大字四戸橋,,40,23,14,3,-
5107,男,2201,20,3,,,,青森県,青森市,大字後潟,,156,92,44,12,8
5108,男,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-
5109,男,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,80,50,21,4,5
5110,男,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,76,42,23,8,3
5111,男,2201,30,3,,,,青森県,青森市,大字六枚橋,,124,89,26,5,4
5112,男,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,73,51,17,3,2
5113,男,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,51,38,9,2,2
5114,男,2201,40,3,,,,青森県,青森市,大字小橋,,125,72,38,6,9
5115,男,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,63,37,18,4,4
5116,男,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,13,9,3,-,1
5117,男,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,11,5,5,-,1
5118,男,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,38,21,12,2,3
5119,男,2201,50,3,,,,青森県,青森市,大字左堰,,100,66,23,6,5
5120,男,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,59,39,13,4,3
5121,男,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,41,27,10,2,2
5122,男,2201,60,3,,,,青森県,青森市,大字内真部,,58,39,16,-,3
5123,男,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,45,29,13,-,3
5124,男,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,13,10,3,-,-
5125,男,2201,70,2,,,,青森県,青森市,大字清水,,108,77,25,2,4
5126,男,2201,80,3,,,,青森県,青森市,大字前田,,89,61,23,3,2
5127,男,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,28,20,8,-,-
5128,男,2201,8002,4,,,,青森県,青森市,大字前田,字中野,61,41,15,3,2
5129,男,2201,90,3,,,,青森県,青森市,大字奥内,,182,132,41,5,4
5130,男,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-
5131,男,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,32,25,6,-,1
5132,男,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,80,56,21,3,-
5133,男,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,70,51,14,2,3
5134,男,2201,100,3,,,,青森県,青森市,大字瀬戸子,,73,43,16,6,8
5135,男,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,39,24,7,3,5
5136,男,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,34,19,9,3,3
5137,男,2201,110,3,,,,青森県,青森市,大字飛鳥,,205,142,46,11,6
5138,男,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,51,31,13,6,1
5139,男,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,28,24,4,-,-
5140,男,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,126,87,29,5,5
5141,男,2201,120,3,,,,青森県,青森市,大字西田沢,,227,175,31,10,11
5142,男,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,50,36,8,3,3
5143,男,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,177,139,23,7,8
5144,男,2201,130,3,,,,青森県,青森市,大字油川,,1013,868,96,17,32
5145,男,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,67,49,9,4,5
5146,男,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,217,181,26,6,4
5147,男,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,168,134,21,2,11
5148,男,2201,13004,4,,,,青森県,青森市,大字油川,字中道,158,140,12,-,6
5149,男,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,57,46,7,2,2
5150,男,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,69,62,6,1,-
5151,男,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,54,48,5,-,1
5152,男,2201,13008,4,,,,青森県,青森市,大字油川,字実法,6,4,1,1,-
5153,男,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,217,204,9,1,3
5154,男,2201,140,3,,,,青森県,青森市,大字羽白,,1265,1102,120,13,30
5155,男,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,912,811,76,4,21
5156,男,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,140,115,18,3,4
5157,男,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,155,128,19,3,5
5158,男,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,58,48,7,3,-
5159,男,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-
5160,男,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-
5161,男,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-
5162,男,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,142,137,3,1,1
5163,男,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X
5164,男,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X
5165,男,2201,172,3,,,,青森県,青森市,大字石江,,1565,1412,108,9,36
5166,男,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,605,529,57,6,13
5167,男,2201,17203,4,,,,青森県,青森市,大字石江,字平山,278,253,15,1,9
5168,男,2201,17204,4,,,,青森県,青森市,大字石江,字高間,133,123,7,1,2
5169,男,2201,17205,4,,,,青森県,青森市,大字石江,字三好,196,179,13,1,3
5170,男,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,353,328,16,-,9
5171,男,2201,180,2,,,,青森県,青森市,大字西滝,,10,9,1,-,-
5172,男,2201,190,3,,,,青森県,青森市,篠田,,992,884,87,5,16
5173,男,2201,19001,4,,,,青森県,青森市,篠田,一丁目,322,283,30,3,6
5174,男,2201,19002,4,,,,青森県,青森市,篠田,二丁目,260,228,23,1,8
5175,男,2201,19003,4,,,,青森県,青森市,篠田,三丁目,410,373,34,1,2
5176,男,2201,200,3,,,,青森県,青森市,柳川,,204,186,12,1,5
5177,男,2201,20001,4,,,,青森県,青森市,柳川,一丁目,190,173,11,1,5
5178,男,2201,20002,4,,,,青森県,青森市,柳川,二丁目,14,13,1,-,-
5179,男,2201,210,3,,,,青森県,青森市,千刈,,747,646,69,13,19
5180,男,2201,21001,4,,,,青森県,青森市,千刈,一丁目,238,207,18,6,7
5181,男,2201,21002,4,,,,青森県,青森市,千刈,二丁目,68,53,11,4,-
5182,男,2201,21003,4,,,,青森県,青森市,千刈,三丁目,215,197,13,1,4
5183,男,2201,21004,4,,,,青森県,青森市,千刈,四丁目,226,189,27,2,8
5184,男,2201,220,3,,,,青森県,青森市,久須志,,818,673,111,10,24
5185,男,2201,22001,4,,,,青森県,青森市,久須志,一丁目,170,136,26,2,6
5186,男,2201,22002,4,,,,青森県,青森市,久須志,二丁目,129,109,17,1,2
5187,男,2201,22003,4,,,,青森県,青森市,久須志,三丁目,255,210,32,5,8
5188,男,2201,22004,4,,,,青森県,青森市,久須志,四丁目,264,218,36,2,8
5189,男,2201,230,3,,,,青森県,青森市,大字三内,,2198,1971,167,10,50
5190,男,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,44,41,3,-,-
5191,男,2201,23002,4,,,,青森県,青森市,大字三内,字里見,20,19,1,-,-
5192,男,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,757,692,48,1,16
5193,男,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,916,801,81,7,27
5194,男,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,461,418,34,2,7
5195,男,2201,240,3,,,,青森県,青森市,大字浪館,,1062,989,52,4,17
5196,男,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,65,55,7,1,2
5197,男,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,129,115,11,-,3
5198,男,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,693,672,16,1,4
5199,男,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,64,60,4,-,-
5200,男,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,111,87,14,2,8
5201,男,2201,250,3,,,,青森県,青森市,千富町,,430,378,38,3,11
5202,男,2201,25001,4,,,,青森県,青森市,千富町,一丁目,258,222,26,3,7
5203,男,2201,25002,4,,,,青森県,青森市,千富町,二丁目,172,156,12,-,4
5204,男,2201,260,3,,,,青森県,青森市,金沢,,1284,1115,126,8,35
5205,男,2201,26001,4,,,,青森県,青森市,金沢,一丁目,128,105,19,2,2
5206,男,2201,26002,4,,,,青森県,青森市,金沢,二丁目,265,225,28,1,11
5207,男,2201,26003,4,,,,青森県,青森市,金沢,三丁目,334,295,31,2,6
5208,男,2201,26004,4,,,,青森県,青森市,金沢,四丁目,213,184,21,2,6
5209,男,2201,26005,4,,,,青森県,青森市,金沢,五丁目,344,306,27,1,10
5210,男,2201,270,3,,,,青森県,青森市,大字大野,,2436,2171,203,10,52
5211,男,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-
5212,男,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,194,184,9,-,1
5213,男,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,221,199,17,1,4
5214,男,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,729,653,62,4,10
5215,男,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,303,267,24,3,9
5216,男,2201,27005,4,,,,青森県,青森市,大字大野,字前田,487,427,50,-,10
5217,男,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,18,17,1,-,-
5218,男,2201,27008,4,,,,青森県,青森市,大字大野,字山下,484,424,40,2,18
5219,男,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-
5220,男,2201,280,3,,,,青森県,青森市,北金沢,,402,334,46,7,15
5221,男,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,150,119,22,3,6
5222,男,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,252,215,24,4,9
5223,男,2201,290,3,,,,青森県,青森市,旭町,,792,697,66,2,27
5224,男,2201,29001,4,,,,青森県,青森市,旭町,一丁目,209,185,16,-,8
5225,男,2201,29002,4,,,,青森県,青森市,旭町,二丁目,364,313,35,-,16
5226,男,2201,29003,4,,,,青森県,青森市,旭町,三丁目,219,199,15,2,3
5227,男,2201,300,3,,,,青森県,青森市,長島,,561,476,71,7,7
5228,男,2201,30001,4,,,,青森県,青森市,長島,一丁目,5,1,3,-,1
5229,男,2201,30002,4,,,,青森県,青森市,長島,二丁目,143,113,25,3,2
5230,男,2201,30003,4,,,,青森県,青森市,長島,三丁目,160,134,24,1,1
5231,男,2201,30004,4,,,,青森県,青森市,長島,四丁目,253,228,19,3,3
5232,男,2201,310,3,,,,青森県,青森市,古川,,601,509,79,7,6
5233,男,2201,31001,4,,,,青森県,青森市,古川,一丁目,128,110,17,1,-
5234,男,2201,31002,4,,,,青森県,青森市,古川,二丁目,220,184,29,6,1
5235,男,2201,31003,4,,,,青森県,青森市,古川,三丁目,253,215,33,-,5
5236,男,2201,320,3,,,,青森県,青森市,安方,,263,211,42,4,6
5237,男,2201,32001,4,,,,青森県,青森市,安方,一丁目,98,79,13,3,3
5238,男,2201,32002,4,,,,青森県,青森市,安方,二丁目,165,132,29,1,3
5239,男,2201,330,3,,,,青森県,青森市,新町,,132,98,28,5,1
5240,男,2201,33001,4,,,,青森県,青森市,新町,一丁目,47,33,10,3,1
5241,男,2201,33002,4,,,,青森県,青森市,新町,二丁目,85,65,18,2,-
5242,男,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-
5243,男,2201,350,3,,,,青森県,青森市,本町,,294,252,34,6,2
5244,男,2201,35001,4,,,,青森県,青森市,本町,一丁目,46,41,5,-,-
5245,男,2201,35002,4,,,,青森県,青森市,本町,二丁目,86,76,8,1,1
5246,男,2201,35003,4,,,,青森県,青森市,本町,三丁目,43,35,7,1,-
5247,男,2201,35004,4,,,,青森県,青森市,本町,四丁目,13,13,-,-,-
5248,男,2201,35005,4,,,,青森県,青森市,本町,五丁目,106,87,14,4,1
5249,男,2201,360,3,,,,青森県,青森市,中央,,713,633,64,7,9
5250,男,2201,36001,4,,,,青森県,青森市,中央,一丁目,182,146,28,2,6
5251,男,2201,36002,4,,,,青森県,青森市,中央,二丁目,168,147,15,4,2
5252,男,2201,36003,4,,,,青森県,青森市,中央,三丁目,177,166,11,-,-
5253,男,2201,36004,4,,,,青森県,青森市,中央,四丁目,186,174,10,1,1
5254,男,2201,370,3,,,,青森県,青森市,青柳,,271,214,45,1,11
5255,男,2201,37001,4,,,,青森県,青森市,青柳,一丁目,145,120,19,-,6
5256,男,2201,37002,4,,,,青森県,青森市,青柳,二丁目,126,94,26,1,5
5257,男,2201,380,3,,,,青森県,青森市,堤町,,401,336,49,6,10
5258,男,2201,38001,4,,,,青森県,青森市,堤町,一丁目,63,48,9,1,5
5259,男,2201,38002,4,,,,青森県,青森市,堤町,二丁目,338,288,40,5,5
5260,男,2201,390,3,,,,青森県,青森市,橋本,,485,407,66,7,5
5261,男,2201,39001,4,,,,青森県,青森市,橋本,一丁目,51,47,4,-,-
5262,男,2201,39002,4,,,,青森県,青森市,橋本,二丁目,129,107,19,2,1
5263,男,2201,39003,4,,,,青森県,青森市,橋本,三丁目,305,253,43,5,4
5264,男,2201,400,3,,,,青森県,青森市,勝田,,390,349,37,2,2
5265,男,2201,40001,4,,,,青森県,青森市,勝田,一丁目,150,137,12,-,1
5266,男,2201,40002,4,,,,青森県,青森市,勝田,二丁目,240,212,25,2,1
5267,男,2201,410,3,,,,青森県,青森市,松原,,558,497,51,4,6
5268,男,2201,41001,4,,,,青森県,青森市,松原,一丁目,142,130,9,1,2
5269,男,2201,41002,4,,,,青森県,青森市,松原,二丁目,152,126,21,1,4
5270,男,2201,41003,4,,,,青森県,青森市,松原,三丁目,264,241,21,2,-
5271,男,2201,421,3,,,,青森県,青森市,奥野,,1029,888,104,8,29
5272,男,2201,42101,4,,,,青森県,青森市,奥野,一丁目,236,207,14,2,13
5273,男,2201,42102,4,,,,青森県,青森市,奥野,二丁目,394,342,39,5,8
5274,男,2201,42103,4,,,,青森県,青森市,奥野,三丁目,158,130,23,-,5
5275,男,2201,42104,4,,,,青森県,青森市,奥野,四丁目,241,209,28,1,3
5276,男,2201,423,2,,,,青森県,青森市,大字浦町,,375,345,22,3,5
5277,男,2201,430,3,,,,青森県,青森市,港町,,468,411,48,2,7
5278,男,2201,43001,4,,,,青森県,青森市,港町,一丁目,116,103,12,-,1
5279,男,2201,43002,4,,,,青森県,青森市,港町,二丁目,204,183,18,1,2
5280,男,2201,43003,4,,,,青森県,青森市,港町,三丁目,148,125,18,1,4
5281,男,2201,440,2,,,,青森県,青森市,茶屋町,,292,247,31,5,9
5282,男,2201,450,3,,,,青森県,青森市,合浦,,328,276,43,4,5
5283,男,2201,45001,4,,,,青森県,青森市,合浦,一丁目,132,116,14,-,2
5284,男,2201,45002,4,,,,青森県,青森市,合浦,二丁目,196,160,29,4,3
5285,男,2201,460,3,,,,青森県,青森市,栄町,,201,163,31,3,4
5286,男,2201,46001,4,,,,青森県,青森市,栄町,一丁目,96,75,15,3,3
5287,男,2201,46002,4,,,,青森県,青森市,栄町,二丁目,105,88,16,-,1
5288,男,2201,470,3,,,,青森県,青森市,花園,,648,573,62,4,9
5289,男,2201,47001,4,,,,青森県,青森市,花園,一丁目,260,227,27,2,4
5290,男,2201,47002,4,,,,青森県,青森市,花園,二丁目,388,346,35,2,5
5291,男,2201,480,3,,,,青森県,青森市,浪打,,276,242,31,-,3
5292,男,2201,48001,4,,,,青森県,青森市,浪打,一丁目,151,132,17,-,2
5293,男,2201,48002,4,,,,青森県,青森市,浪打,二丁目,125,110,14,-,1
5294,男,2201,490,3,,,,青森県,青森市,松森,,652,579,56,1,16
5295,男,2201,49001,4,,,,青森県,青森市,松森,一丁目,189,169,17,1,2
5296,男,2201,49002,4,,,,青森県,青森市,松森,二丁目,174,155,13,-,6
5297,男,2201,49003,4,,,,青森県,青森市,松森,三丁目,289,255,26,-,8
5298,男,2201,500,3,,,,青森県,青森市,佃,,842,738,80,5,19
5299,男,2201,50001,4,,,,青森県,青森市,佃,一丁目,372,319,40,1,12
5300,男,2201,50002,4,,,,青森県,青森市,佃,二丁目,297,266,22,4,5
5301,男,2201,50003,4,,,,青森県,青森市,佃,三丁目,173,153,18,-,2
5302,男,2201,510,3,,,,青森県,青森市,中佃,,686,598,71,3,14
5303,男,2201,51001,4,,,,青森県,青森市,中佃,一丁目,333,286,35,1,11
5304,男,2201,51002,4,,,,青森県,青森市,中佃,二丁目,197,177,17,-,3
5305,男,2201,51003,4,,,,青森県,青森市,中佃,三丁目,156,135,19,2,-
5306,男,2201,520,3,,,,青森県,青森市,南佃,,644,584,46,6,8
5307,男,2201,52001,4,,,,青森県,青森市,南佃,一丁目,276,254,16,3,3
5308,男,2201,52002,4,,,,青森県,青森市,南佃,二丁目,368,330,30,3,5
5309,男,2201,531,3,,,,青森県,青森市,造道,,528,471,41,6,10
5310,男,2201,53101,4,,,,青森県,青森市,造道,一丁目,205,180,14,4,7
5311,男,2201,53102,4,,,,青森県,青森市,造道,二丁目,121,108,11,1,1
5312,男,2201,53103,4,,,,青森県,青森市,造道,三丁目,202,183,16,1,2
5313,男,2201,532,3,,,,青森県,青森市,岡造道,,536,478,40,1,17
5314,男,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,229,207,16,1,5
5315,男,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,157,142,8,-,7
