﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,
2,第14表　男女，在学学校・未就学の種類別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
5458,男,2201,850,3,,,,青森県,青森市,問屋町,,19,2,3,1,-,13,-,-,3,-,2,1,-,-
5459,男,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,14,2,2,-,-,10,-,-,1,-,1,-,-,-
5460,男,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,5,-,1,1,-,3,-,-,2,-,1,1,-,-
5461,男,2201,860,2,,,,青森県,青森市,卸町,,17,3,-,-,1,13,-,-,2,-,-,1,1,-
5462,男,2201,870,3,,,,青森県,青森市,妙見,,112,24,18,21,2,45,2,-,21,2,10,6,3,-
5463,男,2201,87001,4,,,,青森県,青森市,妙見,一丁目,18,4,2,5,-,6,1,-,5,1,4,-,-,-
5464,男,2201,87002,4,,,,青森県,青森市,妙見,二丁目,69,14,12,9,2,31,1,-,14,1,6,5,2,-
5465,男,2201,87003,4,,,,青森県,青森市,妙見,三丁目,25,6,4,7,-,8,-,-,2,-,-,1,1,-
5466,男,2201,880,3,,,,青森県,青森市,大字四ツ石,,22,3,3,9,1,6,-,-,7,1,3,3,-,-
5467,男,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,22,3,3,9,1,6,-,-,7,1,3,3,-,-
5468,男,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5469,男,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5470,男,2201,890,3,,,,青森県,青森市,大字野尻,,80,12,-,5,2,61,-,-,8,1,4,3,-,-
5471,男,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,62,7,-,4,1,50,-,-,7,1,3,3,-,-
5472,男,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,18,5,-,1,1,11,-,-,1,-,1,-,-,-
5473,男,2201,900,3,,,,青森県,青森市,大字新町野,,11,2,2,1,-,6,-,-,1,-,1,-,-,-
5474,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,5,1,1,1,-,2,-,-,1,-,1,-,-,-
5475,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5476,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,6,1,1,-,-,4,-,-,-,-,-,-,-,-
5477,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5478,男,2201,910,3,,,,青森県,青森市,大字合子沢,,55,6,13,6,-,30,-,-,7,-,5,-,2,-
5479,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,20,4,10,4,-,2,-,-,2,-,2,-,-,-
5480,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,35,2,3,2,-,28,-,-,5,-,3,-,2,-
5481,男,2201,920,3,,,,青森県,青森市,大字横内,,241,28,14,16,7,173,3,-,14,4,3,4,3,-
5482,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,40,1,-,1,4,31,3,-,1,1,-,-,-,-
5483,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,186,24,9,8,3,142,-,-,12,3,3,4,2,-
5484,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,15,3,5,7,-,-,-,-,1,-,-,-,1,-
5485,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5486,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5487,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5488,男,2201,930,3,,,,青森県,青森市,大字雲谷,,26,4,2,1,-,19,-,-,8,-,-,-,8,-
5489,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,10,1,-,-,-,9,-,-,-,-,-,-,-,-
5490,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,16,3,2,1,-,10,-,-,8,-,-,-,8,-
5491,男,2201,940,3,,,,青森県,青森市,大字牛館,,6,1,2,2,-,1,-,-,-,-,-,-,-,-
5492,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,4,1,2,1,-,-,-,-,-,-,-,-,-,-
5493,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,2,-,-,1,-,1,-,-,-,-,-,-,-,-
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,82,29,20,18,5,10,-,-,34,-,10,14,10,-
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,5,5,-,-,-,-,-,-,2,-,2,-,-,-
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,5,3,-,2,-,-,-,-,5,-,2,1,2,-
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,-,-,-,-,-,-,-,-,3,-,-,2,1,-
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,38,15,10,7,-,6,-,-,14,-,4,6,4,-
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,34,6,10,9,5,4,-,-,10,-,2,5,3,-
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,39,14,9,6,1,9,-,-,8,1,2,3,2,-
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,5,-,-,-,-,5,-,-,1,1,-,-,-,-
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,34,14,9,6,1,4,-,-,7,-,2,3,2,-
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,40,18,10,7,1,4,-,-,10,-,3,5,2,-
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,36,15,9,7,1,4,-,-,9,-,2,5,2,-
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,4,3,1,-,-,-,-,-,1,-,1,-,-,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,27,14,5,8,-,-,-,-,6,-,1,3,2,-
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,15,9,1,5,-,-,-,-,1,-,-,1,-,-
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,3,1,2,-,-,-,-,-,-,-,-,-,-,-
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,9,4,2,3,-,-,-,-,5,-,1,2,2,-
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,7,4,1,2,-,-,-,-,2,-,-,-,2,-
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,2,1,1,-,-,-,-,-,-,-,-,-,-,-
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,5,3,-,2,-,-,-,-,2,-,-,-,2,-
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,5,1,3,1,-,-,-,-,7,-,-,1,6,-
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,5,1,3,1,-,-,-,-,2,-,-,1,1,-
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,-,-,-,-,-,-,-,-,5,-,-,-,5,-
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,376,145,63,83,7,78,-,-,113,12,41,31,29,-
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,271,98,49,58,3,63,-,-,77,6,32,21,18,-
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,105,47,14,25,4,15,-,-,36,6,9,10,11,-
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,258,121,62,50,7,17,1,-,107,14,50,25,18,-
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,232,108,58,44,5,16,1,-,104,14,48,25,17,-
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,26,13,4,6,2,1,-,-,3,-,2,-,1,-
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,18,10,1,4,1,2,-,-,9,1,5,1,2,-
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,17,9,1,4,1,2,-,-,9,1,5,1,2,-
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,1,1,-,-,-,-,-,-,-,-,-,-,-,-
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,45,13,10,13,3,6,-,-,15,-,10,2,3,-
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,28,9,4,8,3,4,-,-,10,-,7,-,3,-
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,7,2,1,3,-,1,-,-,1,-,1,-,-,-
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,10,2,5,2,-,1,-,-,4,-,2,2,-,-
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,3,3,-,-,-,-,-,-,-,-,-,-,-,-
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,9,3,3,2,-,1,-,-,4,1,1,-,2,-
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,9,3,3,2,-,1,-,-,3,1,-,-,2,-
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,-,-,-,-,-,-,-,-,1,-,1,-,-,-
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,1,1,-,-,-,-,-,-,1,-,-,-,1,-
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,1,1,-,-,-,-,-,-,-,-,-,-,-,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,-,-,-,-,-,-,-,-,1,-,-,-,1,-
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,9,2,3,2,1,1,-,-,-,-,-,-,-,-
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,1,-,1,-,-,-,-,-,-,-,-,-,-,-
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,3,1,-,1,-,1,-,-,-,-,-,-,-,-
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,5,1,2,1,1,-,-,-,-,-,-,-,-,-
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,672,226,171,186,26,62,1,-,231,25,100,61,45,-
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,215,77,53,61,12,12,-,-,62,2,37,14,9,-
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,453,148,115,125,14,50,1,-,164,22,60,47,35,-
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,3,-,3,-,-,-,-,-,4,1,2,-,1,-
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,1,1,-,-,-,-,-,-,1,-,1,-,-,-
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,9,2,3,3,-,1,-,-,4,-,3,-,1,-
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,6,1,3,2,-,-,-,-,1,-,1,-,-,-
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,2,1,-,1,-,-,-,-,3,-,2,-,1,-
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,1,-,-,-,-,1,-,-,-,-,-,-,-,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,6,3,-,1,-,2,-,-,2,-,1,-,1,-
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,4,2,-,-,-,2,-,-,-,-,-,-,-,-
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,2,1,-,1,-,-,-,-,2,-,1,-,1,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,114,46,21,22,2,21,2,-,45,4,25,3,13,-
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,55,21,11,7,1,14,1,-,29,3,15,-,11,-
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,59,25,10,15,1,7,1,-,16,1,10,3,2,-
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,172,59,47,47,6,13,-,-,78,7,27,17,27,-
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,25,3,6,9,2,5,-,-,6,1,1,3,1,-
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,11,5,5,-,1,-,-,-,13,2,4,2,5,-
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,66,25,20,16,-,5,-,-,33,1,12,7,13,-
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,70,26,16,22,3,3,-,-,26,3,10,5,8,-
5597,男,2201,1190,3,,,,青森県,青森市,新田,,119,44,31,31,1,12,-,-,32,1,17,7,7,-
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,14,6,2,4,-,2,-,-,5,-,1,3,1,-
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,102,37,28,27,1,9,-,-,26,1,16,3,6,-
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,3,1,1,-,-,1,-,-,1,-,-,1,-,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,262,64,53,115,5,22,3,-,65,6,20,23,16,-
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,32,14,9,6,1,1,1,-,8,-,1,3,4,-
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,34,12,6,8,3,4,1,-,12,2,4,5,1,-
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,144,29,36,63,-,15,1,-,38,3,14,12,9,-
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,52,9,2,38,1,2,-,-,7,1,1,3,2,-
5606,男,2201,1210,3,,,,青森県,青森市,緑,,241,54,79,68,4,36,-,-,48,4,21,15,8,-
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,81,27,18,23,2,11,-,-,21,1,8,9,3,-
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,98,18,52,16,1,11,-,-,18,1,8,6,3,-
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,62,9,9,29,1,14,-,-,9,2,5,-,2,-
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,212,36,66,97,3,9,1,-,21,3,10,1,7,-
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,31,9,13,5,1,3,-,-,5,1,3,1,-,-
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,33,12,6,10,2,3,-,-,5,2,1,-,2,-
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,148,15,47,82,-,3,1,-,11,-,6,-,5,-
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,38,13,7,4,1,13,-,-,17,4,6,1,6,-
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,38,13,7,4,1,13,-,-,17,4,6,1,6,-
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,235,75,61,47,4,46,2,-,81,12,37,10,22,-
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,65,19,23,15,1,7,-,-,26,5,11,2,8,-
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,44,16,10,6,-,11,1,-,15,1,7,3,4,-
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,57,18,16,14,2,6,1,-,20,2,11,1,6,-
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,63,21,11,12,1,18,-,-,16,3,7,3,3,-
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,3,-,1,-,-,2,-,-,2,1,1,-,-,-
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,3,1,-,-,-,2,-,-,2,-,-,1,1,-
5624,男,2201,1250,3,,,,青森県,青森市,富田,,478,217,110,103,9,38,1,-,191,25,98,26,42,-
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,95,47,25,18,1,4,-,-,34,6,17,5,6,-
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,99,59,17,16,1,6,-,-,55,7,35,5,8,-
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,96,38,25,17,1,14,1,-,44,8,18,6,12,-
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,89,29,23,26,3,8,-,-,27,-,12,6,9,-
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,99,44,20,26,3,6,-,-,31,4,16,4,7,-
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,263,112,46,67,7,31,-,-,114,9,50,25,30,-
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,48,18,9,13,1,7,-,-,32,2,15,5,10,-
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,61,21,13,16,1,10,-,-,16,1,8,3,4,-
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,68,36,10,14,2,6,-,-,36,5,13,8,10,-
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,86,37,14,24,3,8,-,-,30,1,14,9,6,-
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,196,72,53,48,3,20,-,-,69,9,27,19,14,-
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,55,17,20,9,1,8,-,-,16,3,5,5,3,-
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,76,28,15,26,1,6,-,-,28,1,17,4,6,-
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,65,27,18,13,1,6,-,-,25,5,5,10,5,-
5639,男,2201,1280,3,,,,青森県,青森市,里見,,90,40,18,24,3,5,-,-,40,2,20,9,9,-
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,67,27,15,17,3,5,-,-,28,1,14,7,6,-
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,23,13,3,7,-,-,-,-,12,1,6,2,3,-
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,60,23,10,17,2,8,-,-,18,2,5,5,6,-
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,40,15,6,11,2,6,-,-,9,1,1,3,4,-
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,20,8,4,6,-,2,-,-,9,1,4,2,2,-
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,108,45,24,30,3,6,-,-,38,5,16,3,14,-
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,57,27,12,13,1,4,-,-,26,4,11,3,8,-
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,51,18,12,17,2,2,-,-,12,1,5,-,6,-
5648,男,2201,1310,3,,,,青森県,青森市,原別,,167,68,38,46,4,11,-,-,35,1,18,10,6,-
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,14,5,1,8,-,-,-,-,2,-,2,-,-,-
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,19,9,2,4,-,4,-,-,2,1,1,-,-,-
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,25,11,7,5,-,2,-,-,6,-,3,1,2,-
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,25,13,7,3,1,1,-,-,4,-,2,2,-,-
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,30,11,9,8,1,1,-,-,7,-,6,1,-,-
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,5,3,1,1,-,-,-,-,7,-,2,2,3,-
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,31,11,6,12,-,2,-,-,7,-,2,4,1,-
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,18,5,5,5,2,1,-,-,-,-,-,-,-,-
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,68,26,16,19,1,3,3,-,20,2,12,3,3,-
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,36,16,8,10,-,2,-,-,14,-,10,2,2,-
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,11,4,4,2,-,1,-,-,1,-,-,-,1,-
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,21,6,4,7,1,-,3,-,5,2,2,1,-,-
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,58,24,18,7,2,6,1,-,31,2,12,4,13,-
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,27,9,10,4,2,2,-,-,12,1,5,1,5,-
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,31,15,8,3,-,4,1,-,19,1,7,3,8,-
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,193,82,47,42,2,20,-,-,78,9,37,12,20,-
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,15,6,4,4,-,1,-,-,9,2,3,2,2,-
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,66,29,19,12,-,6,-,-,20,3,8,4,5,-
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,54,20,12,11,1,10,-,-,23,1,12,3,7,-
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,58,27,12,15,1,3,-,-,26,3,14,3,6,-
5669,男,2201,1350,2,,,,青森県,青森市,古館,,27,5,4,9,3,6,-,-,8,-,4,1,3,-
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,73,23,13,17,2,17,1,-,18,3,5,7,3,-
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,7,4,1,2,-,-,-,-,2,-,2,-,-,-
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,3,1,-,-,-,2,-,-,-,-,-,-,-,-
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,38,12,9,10,2,5,-,-,12,2,1,6,3,-
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,25,6,3,5,-,10,1,-,4,1,2,1,-,-
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,285,50,33,182,3,17,-,-,42,7,7,13,15,-
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,40,13,11,11,2,3,-,-,11,2,1,4,4,-
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,213,23,17,162,1,10,-,-,25,4,4,8,9,-
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,32,14,5,9,-,4,-,-,6,1,2,1,2,-
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,74,30,19,15,2,8,-,-,22,6,4,5,7,-
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X
