﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,
2,第7-2表　住宅の所有の関係別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
533,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1493,1485,1467,1074,-,366,27,18,8,-
534,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1563,1559,1525,1200,-,322,3,34,4,-
535,2201,1270,3,,,,青森県,青森市,西滝,,3581,3564,3516,2834,-,650,32,48,17,-
536,2201,127001,4,,,,青森県,青森市,西滝,一丁目,1091,1087,1077,800,-,261,16,10,4,-
537,2201,127002,4,,,,青森県,青森市,西滝,二丁目,1140,1131,1112,944,-,160,8,19,9,-
538,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1350,1346,1327,1090,-,229,8,19,4,-
539,2201,1280,3,,,,青森県,青森市,里見,,1505,1501,1471,1124,-,316,31,30,4,-
540,2201,128001,4,,,,青森県,青森市,里見,一丁目,973,973,949,726,-,210,13,24,-,-
541,2201,128002,4,,,,青森県,青森市,里見,二丁目,532,528,522,398,-,106,18,6,4,-
542,2201,1290,3,,,,青森県,青森市,はなます,,1031,1031,1010,768,-,135,107,21,-,-
543,2201,129001,4,,,,青森県,青森市,はなます,一丁目,538,538,529,363,-,63,103,9,-,-
544,2201,129002,4,,,,青森県,青森市,はなます,二丁目,493,493,481,405,-,72,4,12,-,-
545,2201,1300,3,,,,青森県,青森市,けやき,,2100,2099,2065,1140,578,338,9,34,1,-
546,2201,130001,4,,,,青森県,青森市,けやき,一丁目,1074,1073,1058,847,-,203,8,15,1,-
547,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1026,1026,1007,293,578,135,1,19,-,-
548,2201,1310,3,,,,青森県,青森市,原別,,2483,2469,2417,2132,-,262,23,52,14,-
549,2201,131001,4,,,,青森県,青森市,原別,一丁目,248,246,245,210,-,35,-,1,2,-
550,2201,131002,4,,,,青森県,青森市,原別,二丁目,309,303,287,255,-,32,-,16,6,-
551,2201,131003,4,,,,青森県,青森市,原別,三丁目,353,353,345,251,-,84,10,8,-,-
552,2201,131004,4,,,,青森県,青森市,原別,四丁目,286,281,269,240,-,24,5,12,5,-
553,2201,131005,4,,,,青森県,青森市,原別,五丁目,517,517,511,466,-,43,2,6,-,-
554,2201,131006,4,,,,青森県,青森市,原別,六丁目,191,190,183,139,-,38,6,7,1,-
555,2201,131007,4,,,,青森県,青森市,原別,七丁目,386,386,386,384,-,2,-,-,-,-
556,2201,131008,4,,,,青森県,青森市,原別,八丁目,193,193,191,187,-,4,-,2,-,-
557,2201,1320,3,,,,青森県,青森市,矢作,,1253,1243,1209,1042,-,164,3,34,10,-
558,2201,132001,4,,,,青森県,青森市,矢作,一丁目,664,658,640,589,-,51,-,18,6,-
559,2201,132002,4,,,,青森県,青森市,矢作,二丁目,251,251,244,193,-,51,-,7,-,-
560,2201,132003,4,,,,青森県,青森市,矢作,三丁目,338,334,325,260,-,62,3,9,4,-
561,2201,1330,3,,,,青森県,青森市,本泉,,1310,1307,1282,1132,-,137,13,25,3,-
562,2201,133001,4,,,,青森県,青森市,本泉,一丁目,593,593,576,520,-,56,-,17,-,-
563,2201,133002,4,,,,青森県,青森市,本泉,二丁目,717,714,706,612,-,81,13,8,3,-
564,2201,1340,3,,,,青森県,青森市,筒井,,3528,3507,3462,2584,-,832,46,45,21,-
565,2201,134001,4,,,,青森県,青森市,筒井,一丁目,325,322,319,210,-,100,9,3,3,-
566,2201,134002,4,,,,青森県,青森市,筒井,二丁目,1079,1070,1051,884,-,156,11,19,9,-
567,2201,134003,4,,,,青森県,青森市,筒井,三丁目,1023,1019,1000,717,-,266,17,19,4,-
568,2201,134004,4,,,,青森県,青森市,筒井,四丁目,1101,1096,1092,773,-,310,9,4,5,-
569,2201,1350,2,,,,青森県,青森市,古館,,517,515,508,257,-,237,14,7,2,-
570,2201,1370,3,,,,青森県,青森市,第二問屋町,,959,941,925,423,-,480,22,16,18,-
571,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,168,168,167,93,-,67,7,1,-,-
572,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,75,75,75,41,-,30,4,-,-,-
573,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,428,428,415,227,-,185,3,13,-,-
574,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,288,270,268,62,-,198,8,2,18,-
575,2201,1380,3,,,,青森県,青森市,浜田,,1638,1634,1625,1117,-,355,153,9,4,-
576,2201,138001,4,,,,青森県,青森市,浜田,一丁目,478,476,473,337,-,107,29,3,2,-
577,2201,138002,4,,,,青森県,青森市,浜田,二丁目,882,880,874,546,-,227,101,6,2,-
578,2201,138003,4,,,,青森県,青森市,浜田,三丁目,278,278,278,234,-,21,23,-,-,-
579,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,833,833,828,449,-,283,96,5,-,-
580,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X
581,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X
582,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,5554,5537,5452,4488,141,808,15,85,17,-
583,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,583,581,576,509,-,67,-,5,2,-
584,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,1259,1253,1208,919,67,216,6,45,6,-
585,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,120,120,119,101,-,17,1,1,-,-
586,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,651,647,639,515,-,122,2,8,4,-
587,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,657,654,648,537,-,109,2,6,3,-
588,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,255,254,253,243,-,10,-,1,1,-
589,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,128,128,124,124,-,-,-,4,-,-
590,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,567,567,566,493,-,73,-,1,-,-
591,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,1104,1103,1099,897,74,124,4,4,1,-
592,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X
593,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X
594,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,230,230,220,150,-,70,-,10,-,-
595,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,676,676,674,649,-,25,-,2,-,-
596,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,308,308,308,288,-,20,-,-,-,-
597,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,216,216,216,216,-,-,-,-,-,-
598,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,89,89,87,87,-,-,-,2,-,-
599,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,33,33,33,28,-,5,-,-,-,-
600,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,30,30,30,30,-,-,-,-,-,-
601,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,88,88,88,88,-,-,-,-,-,-
602,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,40,40,40,40,-,-,-,-,-,-
603,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,48,48,48,48,-,-,-,-,-,-
604,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-
605,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2391,2377,2360,2048,90,190,32,17,14,-
606,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,364,364,363,313,-,49,1,1,-,-
607,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,275,269,263,221,-,41,1,6,6,-
608,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,188,185,185,139,-,43,3,-,3,-
609,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,525,525,521,406,90,25,-,4,-,-
610,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,91,86,86,81,-,5,-,-,5,-
611,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,125,125,122,122,-,-,-,3,-,-
612,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,118,118,118,114,-,4,-,-,-,-
613,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,26,26,26,20,-,3,3,-,-,-
614,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,523,523,520,476,-,20,24,3,-,-
615,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,156,156,156,156,-,-,-,-,-,-
616,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,521,519,515,444,66,5,-,4,2,-
617,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,244,242,241,241,-,-,-,1,2,-
618,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,73,73,73,68,-,5,-,-,-,-
619,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,16,16,16,16,-,-,-,-,-,-
620,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,58,58,58,14,44,-,-,-,-,-
621,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,69,69,69,69,-,-,-,-,-,-
622,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,61,61,58,36,22,-,-,3,-,-
623,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,201,201,201,185,-,16,-,-,-,-
624,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,74,74,74,74,-,-,-,-,-,-
625,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,115,115,115,99,-,16,-,-,-,-
626,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,12,12,12,12,-,-,-,-,-,-
627,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,632,604,604,598,-,6,-,-,28,-
628,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,567,545,545,541,-,4,-,-,22,-
629,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,65,59,59,57,-,2,-,-,6,-
630,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-
631,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X
632,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,376,376,375,375,-,-,-,1,-,-
633,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,295,295,294,294,-,-,-,1,-,-
634,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,81,81,81,81,-,-,-,-,-,-
635,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,292,292,289,289,-,-,-,3,-,-
636,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,112,112,109,109,-,-,-,3,-,-
637,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,180,180,180,180,-,-,-,-,-,-
638,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-
639,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,654,652,647,645,-,2,-,5,2,-
640,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,217,215,210,210,-,-,-,5,2,-
641,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,246,246,246,244,-,2,-,-,-,-
642,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,178,178,178,178,-,-,-,-,-,-
643,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,13,13,13,13,-,-,-,-,-,-
644,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-
645,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,186,186,180,180,-,-,-,6,-,-
646,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,143,143,137,137,-,-,-,6,-,-
647,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,43,43,43,43,-,-,-,-,-,-
648,2201,1511,3,,,,青森県,青森市,浪岡福田,,902,902,896,694,108,94,-,6,-,-
649,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,371,371,371,318,-,53,-,-,-,-
650,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,442,442,436,301,108,27,-,6,-,-
651,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,89,89,89,75,-,14,-,-,-,-
652,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,650,650,650,593,-,57,-,-,-,-
653,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-
654,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,227,227,227,208,-,19,-,-,-,-
655,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,159,159,159,128,-,31,-,-,-,-
656,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,192,192,192,185,-,7,-,-,-,-
657,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,72,72,72,72,-,-,-,-,-,-
658,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,260,260,259,259,-,-,-,1,-,-
659,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,42,42,42,42,-,-,-,-,-,-
660,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,154,154,153,153,-,-,-,1,-,-
661,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,20,20,20,20,-,-,-,-,-,-
662,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,44,44,44,44,-,-,-,-,-,-
663,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-
664,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,259,259,255,243,-,5,7,4,-,-
665,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,63,63,61,59,-,2,-,2,-,-
666,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,70,70,70,66,-,3,1,-,-,-
667,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-
668,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,126,126,124,118,-,-,6,2,-,-
669,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,394,394,388,388,-,-,-,6,-,-
670,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,188,188,187,187,-,-,-,1,-,-
671,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,135,135,131,131,-,-,-,4,-,-
672,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,71,71,70,70,-,-,-,1,-,-
673,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-
674,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,192,192,192,192,-,-,-,-,-,-
675,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,192,192,192,192,-,-,-,-,-,-
676,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-
677,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,932,928,928,882,-,46,-,-,4,-
678,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,612,608,608,581,-,27,-,-,4,-
679,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,88,88,88,69,-,19,-,-,-,-
680,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,40,40,40,40,-,-,-,-,-,-
681,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,15,15,15,15,-,-,-,-,-,-
682,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,30,30,30,30,-,-,-,-,-,-
683,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,38,38,38,38,-,-,-,-,-,-
684,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X
685,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,70,70,70,70,-,-,-,-,-,-
686,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,14,14,14,14,-,-,-,-,-,-
687,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,25,25,25,25,-,-,-,-,-,-
688,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X
689,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X
690,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,239,239,238,238,-,-,-,1,-,-
691,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,181,181,180,180,-,-,-,1,-,-
692,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,35,35,35,35,-,-,-,-,-,-
693,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,23,23,23,23,-,-,-,-,-,-
694,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,856,851,848,843,-,5,-,3,5,-
695,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,231,229,229,229,-,-,-,-,2,-
696,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,426,423,420,415,-,5,-,3,3,-
697,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-
698,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,79,79,79,79,-,-,-,-,-,-
699,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,43,43,43,43,-,-,-,-,-,-
700,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,38,38,38,38,-,-,-,-,-,-
701,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,39,39,39,39,-,-,-,-,-,-
702,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X
703,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,49,49,49,49,-,-,-,-,-,-
704,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,121,121,121,121,-,-,-,-,-,-
705,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,95,95,95,95,-,-,-,-,-,-
706,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,26,26,26,26,-,-,-,-,-,-
707,2201,1610,3,,,,青森県,青森市,西大野,,3437,3432,3412,2686,-,577,149,20,5,-
708,2201,161001,4,,,,青森県,青森市,西大野,一丁目,863,858,856,537,-,254,65,2,5,-
709,2201,161002,4,,,,青森県,青森市,西大野,二丁目,473,473,467,395,-,54,18,6,-,-
710,2201,161003,4,,,,青森県,青森市,西大野,三丁目,320,320,320,268,-,47,5,-,-,-
711,2201,161004,4,,,,青森県,青森市,西大野,四丁目,450,450,440,388,-,44,8,10,-,-
712,2201,161005,4,,,,青森県,青森市,西大野,五丁目,1331,1331,1329,1098,-,178,53,2,-,-
713,2201,1620,3,,,,青森県,青森市,赤坂,,2675,2673,2613,1857,655,98,3,60,2,-
714,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,1629,1629,1596,854,655,84,3,33,-,-
715,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,1046,1044,1017,1003,-,14,-,27,2,-
716,2201,1630,2,,,,青森県,青森市,月見野,,952,947,936,884,-,46,6,11,5,-
717,2201,1640,3,,,,青森県,青森市,蛍沢,,1951,1943,1927,1251,584,44,48,16,8,-
718,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,511,507,500,446,-,8,46,7,4,-
719,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,351,350,350,335,-,15,-,-,1,-
720,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,522,522,521,130,390,-,1,1,-,-
721,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,567,564,556,340,194,21,1,8,3,-
722,2201,1650,3,,,,青森県,青森市,石江,,1424,1415,1402,917,-,425,60,13,9,-
723,2201,165001,4,,,,青森県,青森市,石江,一丁目,424,418,411,259,-,128,24,7,6,-
724,2201,165002,4,,,,青森県,青森市,石江,二丁目,112,110,110,68,-,41,1,-,2,-
725,2201,165003,4,,,,青森県,青森市,石江,三丁目,361,360,356,200,-,130,26,4,1,-
726,2201,165004,4,,,,青森県,青森市,石江,四丁目,124,124,124,100,-,24,-,-,-,-
727,2201,165005,4,,,,青森県,青森市,石江,五丁目,403,403,401,290,-,102,9,2,-,-
