﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第13表　男女，在学か否かの別・最終卒業学校の種類別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,26,26,-,7,13,2,2,-,2,-,-,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,60,56,2,13,34,3,2,-,2,-,4,-
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,2033,1858,5,174,820,196,521,25,117,175,-,-
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1528,1398,5,146,637,143,361,16,90,130,-,-
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,505,460,-,28,183,53,160,9,27,45,-,-
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,1567,1480,3,191,789,126,236,4,131,86,1,-
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1464,1386,3,170,749,119,224,4,117,77,1,-
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,103,94,-,21,40,7,12,-,14,9,-,-
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,230,221,1,43,98,17,19,-,43,8,1,-
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,223,214,1,43,94,16,18,-,42,8,1,-
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,7,7,-,-,4,1,1,-,1,-,-,-
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,458,432,10,66,228,30,54,2,42,25,1,-
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,269,252,9,41,137,17,25,-,23,16,1,-
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,101,97,1,12,51,7,18,-,8,4,-,-
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,88,83,-,13,40,6,11,2,11,5,-,-
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,51,51,-,9,20,4,1,-,17,-,-,-
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,20,20,-,10,9,-,-,-,1,-,-,-
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,20,-,10,9,-,-,-,1,-,-,-
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,52,52,8,24,18,1,1,-,-,-,-,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,98,94,1,19,45,6,10,-,13,4,-,-
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,72,68,1,12,35,5,9,-,6,4,-,-
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,11,11,-,3,7,-,1,-,-,-,-,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,15,15,-,4,3,1,-,-,7,-,-,-
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,6,6,-,1,3,-,-,-,2,-,-,-
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,6,6,-,1,3,-,-,-,2,-,-,-
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,32,32,1,9,12,1,-,-,9,-,-,-
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,7,7,1,1,2,1,-,-,2,-,-,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,10,10,-,3,4,-,-,-,3,-,-,-
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,15,15,-,5,6,-,-,-,4,-,-,-
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,64,57,-,14,24,5,6,-,8,7,-,-
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,19,18,-,3,6,4,2,-,3,1,-,-
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,20,18,-,6,8,-,1,-,3,2,-,-
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,25,21,-,5,10,1,3,-,2,4,-,-
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,4675,4364,21,580,2223,410,703,33,394,310,1,-
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1631,1534,5,254,796,126,180,7,166,96,1,-
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2949,2735,16,318,1364,277,511,26,223,214,-,-
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,32,32,-,6,15,3,3,-,5,-,-,-
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,63,63,-,2,48,4,9,-,-,-,-,-
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,101,96,1,16,46,17,10,-,6,5,-,-
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,4,4,-,1,1,1,1,-,-,-,-,-
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,62,59,1,12,30,7,5,-,4,3,-,-
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,31,30,-,2,14,8,4,-,2,1,-,-
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,3,-,1,1,1,-,-,-,1,-,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,156,153,3,32,77,9,16,-,16,3,-,-
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,73,71,1,19,30,4,9,-,8,2,-,-
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,49,48,1,8,26,3,4,-,6,1,-,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,10,10,1,2,5,-,1,-,1,-,-,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,24,24,-,3,16,2,2,-,1,-,-,-
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,843,793,2,41,379,89,232,17,33,50,-,-
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,449,425,-,20,213,38,126,6,22,24,-,-
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,394,368,2,21,166,51,106,11,11,26,-,-
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,1335,1259,7,118,578,110,320,23,103,76,-,-
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,320,303,1,8,133,30,108,13,10,17,-,-
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,137,136,-,14,65,12,33,-,12,1,-,-
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,470,445,2,55,203,38,85,6,56,25,-,-
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,408,375,4,41,177,30,94,4,25,33,-,-
5597,男,2201,1190,3,,,,青森県,青森市,新田,,579,530,1,80,243,64,89,8,45,49,-,-
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,109,102,1,16,39,11,17,2,16,7,-,-
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,463,422,-,63,202,52,70,6,29,41,-,-
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,7,6,-,1,2,1,2,-,-,1,-,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,1295,1139,1,83,478,99,382,28,68,156,-,-
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,256,245,-,27,136,22,48,2,10,11,-,-
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,180,163,-,9,71,19,55,2,7,17,-,-
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,646,560,1,35,216,46,210,18,34,86,-,-
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,213,171,-,12,55,12,69,6,17,42,-,-
5606,男,2201,1210,3,,,,青森県,青森市,緑,,927,816,1,63,293,81,290,42,46,111,-,-
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,454,417,-,26,148,45,148,25,25,37,-,-
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,301,272,1,20,101,23,100,16,11,29,-,-
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,172,127,-,17,44,13,42,1,10,45,-,-
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,540,403,-,21,154,37,158,12,21,137,-,-
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,104,89,-,7,39,9,25,4,5,15,-,-
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,148,132,-,4,52,13,54,3,6,16,-,-
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,288,182,-,10,63,15,79,5,10,106,-,-
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,264,246,-,15,97,31,77,8,18,18,-,-
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,264,246,-,15,97,31,77,8,18,18,-,-
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,1243,1130,3,83,517,97,349,27,54,112,1,-
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,322,295,-,34,130,27,78,6,20,27,-,-
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,271,251,1,12,122,22,82,2,10,20,-,-
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,276,249,1,16,120,23,70,8,11,27,-,-
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,317,282,-,15,125,22,105,10,5,34,1,-
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,19,17,1,2,7,3,4,-,-,2,-,-
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,38,36,-,4,13,-,10,1,8,2,-,-
5624,男,2201,1250,3,,,,青森県,青森市,富田,,3092,2926,9,396,1450,268,567,19,217,165,1,-
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,679,656,3,80,323,46,143,4,57,23,-,-
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,508,484,-,55,233,51,96,3,46,24,-,-
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,669,630,2,92,330,52,107,4,43,38,1,-
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,544,503,2,69,240,51,94,4,43,41,-,-
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,692,653,2,100,324,68,127,4,28,39,-,-
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,2145,2026,6,315,1021,198,350,17,119,118,1,-
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,565,542,3,90,284,45,104,3,13,23,-,-
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,457,425,-,58,232,46,55,2,32,31,1,-
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,555,528,2,76,243,50,101,5,51,27,-,-
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,568,531,1,91,262,57,90,7,23,37,-,-
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,1426,1343,3,189,653,117,265,7,109,83,-,-
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,453,431,-,63,192,37,87,2,50,22,-,-
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,456,419,1,71,207,37,76,3,24,37,-,-
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,517,493,2,55,254,43,102,2,35,24,-,-
5639,男,2201,1280,3,,,,青森県,青森市,里見,,594,553,4,91,290,34,89,6,39,39,2,-
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,363,330,-,53,169,22,54,3,29,32,1,-
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,231,223,4,38,121,12,35,3,10,7,1,-
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,413,384,1,24,181,30,122,3,23,29,-,-
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,223,203,-,8,97,17,68,1,12,20,-,-
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,190,181,1,16,84,13,54,2,11,9,-,-
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,779,737,2,86,329,56,172,6,86,42,-,-
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,425,405,1,37,177,34,114,4,38,20,-,-
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,354,332,1,49,152,22,58,2,48,22,-,-
5648,男,2201,1310,3,,,,青森県,青森市,原別,,977,913,2,145,467,77,119,5,98,64,-,-
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,103,95,-,22,44,8,13,-,8,8,-,-
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,131,123,1,19,69,5,15,-,14,8,-,-
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,141,133,-,15,66,14,19,-,19,8,-,-
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,108,103,-,13,56,7,15,-,12,5,-,-
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,214,202,1,32,101,19,30,-,19,12,-,-
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,75,74,-,14,38,6,10,2,4,1,-,-
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,132,118,-,19,63,14,10,1,11,14,-,-
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,73,65,-,11,30,4,7,2,11,8,-,-
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,519,492,1,71,234,39,98,5,44,27,-,-
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,271,258,-,44,112,22,51,2,27,13,-,-
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,106,103,-,12,53,8,20,1,9,3,-,-
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,142,131,1,15,69,9,27,2,8,11,-,-
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,532,513,-,72,243,49,91,4,54,19,-,-
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,247,236,-,32,122,19,39,3,21,11,-,-
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,285,277,-,40,121,30,52,1,33,8,-,-
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,1374,1303,8,124,606,134,313,22,96,71,-,-
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,121,115,1,11,45,8,38,2,10,6,-,-
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,419,398,3,27,184,43,110,8,23,21,-,-
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,384,360,2,36,156,46,86,4,30,24,-,-
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,450,430,2,50,221,37,79,8,33,20,-,-
5669,男,2201,1350,2,,,,青森県,青森市,古館,,222,203,2,27,95,22,37,7,13,19,-,-
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,393,354,1,21,148,41,110,7,26,39,-,-
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,76,74,-,4,26,10,32,1,1,2,-,-
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,32,30,-,1,11,3,11,1,3,2,-,-
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,163,145,-,12,67,18,31,2,15,18,-,-
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,122,105,1,4,44,10,36,3,7,17,-,-
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,802,592,2,24,226,46,265,22,7,210,-,-
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,199,181,2,11,72,13,73,6,4,18,-,-
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,495,316,-,8,106,29,160,11,2,179,-,-
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,108,95,-,5,48,4,32,5,1,13,-,-
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,361,334,4,19,107,20,156,6,22,27,-,-
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
5681,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
5682,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2258,2118,13,305,1020,235,320,16,209,140,-,-
5683,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,234,225,2,29,88,35,46,1,24,9,-,-
5684,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,504,481,2,71,234,44,75,2,53,23,-,-
5685,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,56,52,1,11,25,3,7,-,5,4,-,-
5686,男,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,278,263,6,47,121,30,38,-,21,15,-,-
5687,男,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,277,258,-,37,126,27,44,3,21,19,-,-
5688,男,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,113,104,1,18,59,10,8,-,8,9,-,-
5689,男,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,52,51,-,6,28,6,4,1,6,1,-,-
5690,男,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,220,205,-,19,127,19,25,2,13,15,-,-
5691,男,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,437,395,-,64,169,49,59,5,49,42,-,-
5692,男,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X
5693,男,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X
5694,男,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,87,84,1,3,43,12,14,2,9,3,-,-
5695,男,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,283,269,2,55,108,29,8,1,66,14,-,-
5696,男,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,118,114,2,19,43,18,3,1,28,4,-,-
5697,男,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,102,96,-,22,47,5,3,-,19,6,-,-
5698,男,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,39,35,-,9,10,3,2,-,11,4,-,-
5699,男,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,13,13,-,-,4,2,-,-,7,-,-,-
5700,男,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,11,11,-,5,4,1,-,-,1,-,-,-
5701,男,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,42,40,2,18,14,-,-,1,5,2,-,-
5702,男,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,22,20,-,9,5,-,-,1,5,2,-,-
5703,男,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,20,20,2,9,9,-,-,-,-,-,-,-
5704,男,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-
5705,男,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1113,1056,6,122,448,105,122,5,248,56,1,-
5706,男,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,148,140,-,22,59,20,22,-,17,8,-,-
5707,男,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,122,113,2,12,52,12,21,2,12,9,-,-
5708,男,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,73,71,1,6,38,9,10,1,6,2,-,-
5709,男,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,195,186,1,25,91,15,25,-,29,9,-,-
5710,男,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,48,42,1,12,17,7,4,-,1,6,-,-
5711,男,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,47,44,-,9,21,5,5,-,4,3,-,-
5712,男,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,46,40,-,5,26,5,2,-,2,6,-,-
5713,男,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,13,13,-,-,8,2,-,-,3,-,-,-
5714,男,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,362,351,1,26,100,26,29,2,167,10,1,-
5715,男,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,59,56,-,5,36,4,4,-,7,3,-,-
5716,男,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,217,204,2,27,107,16,22,-,30,13,-,-
5717,男,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,101,93,2,9,54,9,9,-,10,8,-,-
5718,男,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,40,37,-,4,18,3,4,-,8,3,-,-
5719,男,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,7,7,-,1,3,-,1,-,2,-,-,-
5720,男,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,18,17,-,4,8,1,2,-,2,1,-,-
5721,男,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,29,28,-,3,13,2,5,-,5,1,-,-
5722,男,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,22,22,-,6,11,1,1,-,3,-,-,-
5723,男,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,87,84,-,17,42,13,5,-,7,3,-,-
5724,男,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,37,37,-,11,19,4,2,-,1,-,-,-
5725,男,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,45,42,-,6,20,8,3,-,5,3,-,-
5726,男,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,5,-,-,3,1,-,-,1,-,-,-
5727,男,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,324,310,8,54,147,26,27,2,46,8,6,-
5728,男,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,240,233,4,36,103,23,27,2,38,7,-,-
5729,男,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,84,77,4,18,44,3,-,-,8,1,6,-
5730,男,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-
5731,男,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X
5732,男,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,156,149,1,27,80,15,11,-,15,7,-,-
5733,男,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,120,116,1,24,59,11,8,-,13,4,-,-
5734,男,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,36,33,-,3,21,4,3,-,2,3,-,-
5735,男,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,123,116,1,22,56,10,15,-,12,7,-,-
5736,男,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,46,42,-,8,22,2,8,-,2,4,-,-
5737,男,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,77,74,1,14,34,8,7,-,10,3,-,-
5738,男,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-
5739,男,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,291,279,3,60,147,28,18,-,23,10,2,-
5740,男,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,105,101,2,28,49,4,4,-,14,3,1,-
5741,男,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,105,103,1,25,50,12,10,-,5,1,1,-
5742,男,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,75,69,-,6,45,10,4,-,4,6,-,-
5743,男,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,6,6,-,1,3,2,-,-,-,-,-,-
5744,男,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-
5745,男,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,81,78,1,14,43,4,5,-,11,3,-,-
5746,男,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,64,61,1,13,30,4,2,-,11,3,-,-
5747,男,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,17,17,-,1,13,-,3,-,-,-,-,-
5748,男,2201,1511,3,,,,青森県,青森市,浪岡福田,,342,318,1,30,165,33,49,6,34,24,-,-
5749,男,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,147,140,-,11,68,13,29,4,15,7,-,-
5750,男,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,161,147,1,17,81,14,14,2,18,14,-,-
5751,男,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,34,31,-,2,16,6,6,-,1,3,-,-
5752,男,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,288,279,5,39,147,25,26,2,35,9,-,-
