﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-2表　世帯の家族類型別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
495,2201,118004,4,,,,青森県,青森市,沖館,四丁目,1182,910,746,194,410,164,21,190,61,133,94,57
496,2201,118005,4,,,,青森県,青森市,沖館,五丁目,1057,869,687,148,412,182,6,150,32,115,78,61
497,2201,1190,3,,,,青森県,青森市,新田,,1536,1260,1047,216,649,213,13,204,59,149,106,77
498,2201,119001,4,,,,青森県,青森市,新田,一丁目,289,225,180,44,97,45,7,40,17,23,16,16
499,2201,119002,4,,,,青森県,青森市,新田,二丁目,1232,1022,854,168,546,168,6,162,42,126,86,60
500,2201,119003,4,,,,青森県,青森市,新田,三丁目,15,13,13,4,6,-,-,2,-,-,4,1
501,2201,1200,3,,,,青森県,青森市,桂木,,3236,2390,2057,588,1122,333,36,705,105,223,270,197
502,2201,120001,4,,,,青森県,青森市,桂木,一丁目,672,471,391,114,207,80,9,186,6,55,54,63
503,2201,120002,4,,,,青森県,青森市,桂木,二丁目,532,412,360,82,213,52,8,88,24,29,38,33
504,2201,120003,4,,,,青森県,青森市,桂木,三丁目,1566,1209,1034,280,589,175,15,286,56,120,124,65
505,2201,120004,4,,,,青森県,青森市,桂木,四丁目,466,298,272,112,113,26,4,145,19,19,54,36
506,2201,1210,3,,,,青森県,青森市,緑,,2408,1759,1577,430,887,182,22,544,83,98,208,110
507,2201,121001,4,,,,青森県,青森市,緑,一丁目,1212,906,820,226,465,86,18,250,38,40,100,41
508,2201,121002,4,,,,青森県,青森市,緑,二丁目,787,593,535,158,301,58,-,163,31,35,78,36
509,2201,121003,4,,,,青森県,青森市,緑,三丁目,409,260,222,46,121,38,4,131,14,23,30,33
510,2201,1220,3,,,,青森県,青森市,青葉,,1202,867,788,218,443,79,12,290,33,49,94,32
511,2201,122001,4,,,,青森県,青森市,青葉,一丁目,286,198,190,40,105,8,4,70,14,-,12,7
512,2201,122002,4,,,,青森県,青森市,青葉,二丁目,392,312,288,76,172,24,2,72,6,18,30,9
513,2201,122003,4,,,,青森県,青森市,青葉,三丁目,524,357,310,102,166,47,6,148,13,31,52,16
514,2201,1230,3,,,,青森県,青森市,虹ケ丘,,697,579,444,154,253,135,-,106,12,103,66,19
515,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,697,579,444,154,253,135,-,106,12,103,66,19
516,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
517,2201,1240,3,,,,青森県,青森市,浜館,,3370,2601,2233,626,1360,368,20,633,116,277,270,70
518,2201,124001,4,,,,青森県,青森市,浜館,一丁目,898,731,640,140,415,91,2,133,32,72,78,28
519,2201,124002,4,,,,青森県,青森市,浜館,二丁目,688,554,484,164,293,70,6,111,17,52,58,8
520,2201,124003,4,,,,青森県,青森市,浜館,三丁目,729,563,476,124,288,87,10,124,32,64,44,12
521,2201,124004,4,,,,青森県,青森市,浜館,四丁目,894,661,561,182,315,100,2,208,23,80,82,18
522,2201,124005,4,,,,青森県,青森市,浜館,五丁目,73,31,18,2,13,13,-,36,6,5,2,2
523,2201,124006,4,,,,青森県,青森市,浜館,六丁目,88,61,54,14,36,7,-,21,6,4,6,2
524,2201,1250,3,,,,青森県,青森市,富田,,8012,6753,5579,1502,3164,1174,76,910,273,873,816,396
525,2201,125001,4,,,,青森県,青森市,富田,一丁目,1749,1499,1252,308,724,247,13,182,55,164,192,112
526,2201,125002,4,,,,青森県,青森市,富田,二丁目,1408,1176,958,204,610,218,6,186,40,172,104,64
527,2201,125003,4,,,,青森県,青森市,富田,三丁目,1760,1423,1179,336,627,244,35,210,92,193,150,64
528,2201,125004,4,,,,青森県,青森市,富田,四丁目,1373,1191,979,278,548,212,17,146,19,177,140,62
529,2201,125005,4,,,,青森県,青森市,富田,五丁目,1722,1464,1211,376,655,253,5,186,67,167,230,94
530,2201,1260,3,,,,青森県,青森市,浪館前田,,5717,4706,3777,1010,2004,929,34,749,228,698,674,376
531,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1423,1193,942,248,467,251,7,195,28,213,164,93
532,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1238,1014,848,238,475,166,12,139,73,115,180,96
533,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1493,1257,1005,234,567,252,11,168,57,170,150,70
534,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1563,1242,982,290,495,260,4,247,70,200,180,117
535,2201,1270,3,,,,青森県,青森市,西滝,,3581,2963,2309,634,1250,654,43,466,109,497,406,210
536,2201,127001,4,,,,青森県,青森市,西滝,一丁目,1091,893,689,226,331,204,19,160,19,154,140,56
537,2201,127002,4,,,,青森県,青森市,西滝,二丁目,1140,935,723,174,422,212,16,150,39,154,112,78
538,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1350,1135,897,234,497,238,8,156,51,189,154,76
539,2201,1280,3,,,,青森県,青森市,里見,,1505,1247,1021,266,532,226,8,166,84,180,156,82
540,2201,128001,4,,,,青森県,青森市,里見,一丁目,973,810,665,168,349,145,2,98,63,115,100,47
541,2201,128002,4,,,,青森県,青森市,里見,二丁目,532,437,356,98,183,81,6,68,21,65,56,35
542,2201,1290,3,,,,青森県,青森市,はなます,,1031,844,723,246,353,121,6,153,28,67,176,50
543,2201,129001,4,,,,青森県,青森市,はなます,一丁目,538,432,393,142,194,39,4,88,14,25,98,24
544,2201,129002,4,,,,青森県,青森市,はなます,二丁目,493,412,330,104,159,82,2,65,14,42,78,26
545,2201,1300,3,,,,青森県,青森市,けやき,,2100,1703,1514,502,706,189,14,332,51,118,374,148
546,2201,130001,4,,,,青森県,青森市,けやき,一丁目,1074,919,798,270,433,121,6,138,11,78,202,57
547,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1026,784,716,232,273,68,8,194,40,40,172,91
548,2201,1310,3,,,,青森県,青森市,原別,,2483,2137,1646,418,959,491,27,277,42,345,270,141
549,2201,131001,4,,,,青森県,青森市,原別,一丁目,248,204,152,40,89,52,-,39,5,30,26,18
550,2201,131002,4,,,,青森県,青森市,原別,二丁目,309,260,206,56,106,54,6,43,-,56,38,22
551,2201,131003,4,,,,青森県,青森市,原別,三丁目,353,290,245,58,145,45,6,55,2,36,42,20
552,2201,131004,4,,,,青森県,青森市,原別,四丁目,286,255,198,70,100,57,4,27,-,33,56,20
553,2201,131005,4,,,,青森県,青森市,原別,五丁目,517,465,340,86,196,125,3,49,-,92,50,28
554,2201,131006,4,,,,青森県,青森市,原別,六丁目,191,151,97,30,46,54,2,34,4,39,8,16
555,2201,131007,4,,,,青森県,青森市,原別,七丁目,386,345,287,48,205,58,4,17,20,41,30,8
556,2201,131008,4,,,,青森県,青森市,原別,八丁目,193,167,121,30,72,46,2,13,11,18,20,9
557,2201,1320,3,,,,青森県,青森市,矢作,,1253,1037,842,250,452,195,11,172,33,132,164,90
558,2201,132001,4,,,,青森県,青森市,矢作,一丁目,664,543,418,128,225,125,9,92,20,86,94,52
559,2201,132002,4,,,,青森県,青森市,矢作,二丁目,251,208,162,60,82,46,2,38,3,33,40,20
560,2201,132003,4,,,,青森県,青森市,矢作,三丁目,338,286,262,62,145,24,-,42,10,13,30,18
561,2201,1330,3,,,,青森県,青森市,本泉,,1310,1138,943,356,476,195,11,151,10,151,248,88
562,2201,133001,4,,,,青森県,青森市,本泉,一丁目,593,509,437,176,222,72,2,80,2,41,120,46
563,2201,133002,4,,,,青森県,青森市,本泉,二丁目,717,629,506,180,254,123,9,71,8,110,128,42
564,2201,1340,3,,,,青森県,青森市,筒井,,3528,2884,2416,606,1447,468,36,489,119,321,368,168
565,2201,134001,4,,,,青森県,青森市,筒井,一丁目,325,259,204,44,112,55,6,47,13,46,18,12
566,2201,134002,4,,,,青森県,青森市,筒井,二丁目,1079,908,768,198,458,140,6,134,31,89,132,48
567,2201,134003,4,,,,青森県,青森市,筒井,三丁目,1023,809,691,164,455,118,22,141,51,78,98,51
568,2201,134004,4,,,,青森県,青森市,筒井,四丁目,1101,908,753,200,422,155,2,167,24,108,120,57
569,2201,1350,2,,,,青森県,青森市,古館,,517,352,318,106,147,34,2,148,15,31,38,27
570,2201,1370,3,,,,青森県,青森市,第二問屋町,,959,678,604,158,344,74,12,241,28,43,68,30
571,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,168,116,103,32,65,13,6,46,-,7,10,4
572,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,75,50,44,12,21,6,-,25,-,6,10,2
573,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,428,330,288,64,163,42,6,78,14,27,36,18
574,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,288,182,169,50,95,13,-,92,14,3,12,6
575,2201,1380,3,,,,青森県,青森市,浜田,,1638,1416,1270,336,805,146,6,188,28,104,120,36
576,2201,138001,4,,,,青森県,青森市,浜田,一丁目,478,412,373,106,232,39,4,60,2,23,40,11
577,2201,138002,4,,,,青森県,青森市,浜田,二丁目,882,751,659,170,423,92,2,111,18,69,62,20
578,2201,138003,4,,,,青森県,青森市,浜田,三丁目,278,253,238,60,150,15,-,17,8,12,18,5
579,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,833,663,610,170,381,53,8,144,18,38,28,8
580,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
581,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
582,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,5554,4880,3559,834,2080,1321,44,626,4,1027,460,326
583,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,583,510,327,98,159,183,6,67,-,141,56,43
584,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,1259,1071,822,226,445,249,8,180,-,206,140,94
585,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,120,104,72,18,38,32,-,16,-,15,16,8
586,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,651,553,379,82,230,174,4,94,-,153,52,51
587,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,657,589,379,76,235,210,6,62,-,160,40,29
588,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,255,222,125,26,82,97,-,33,-,69,18,23
589,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,128,122,79,32,38,43,-,6,-,31,18,3
590,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,567,518,416,72,283,102,2,45,2,77,32,13
591,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,1104,975,774,158,462,201,18,109,2,156,78,56
592,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X
593,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X
594,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,230,216,186,46,108,30,-,14,-,19,10,6
595,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,676,626,328,62,166,298,5,45,-,224,32,33
596,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,308,285,161,28,85,124,3,20,-,96,8,13
597,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,216,203,110,22,57,93,-,13,-,81,14,9
598,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,89,84,32,8,10,52,2,3,-,25,8,3
599,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,33,27,19,4,8,8,-,6,-,4,2,5
600,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,30,27,6,-,6,21,-,3,-,18,-,3
601,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,88,70,35,16,10,35,-,18,-,26,14,14
602,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,40,35,18,8,10,17,-,5,-,11,6,3
603,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,48,35,17,8,-,18,-,13,-,15,8,11
604,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-
605,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2391,2099,1305,312,746,794,26,266,-,649,202,136
606,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,364,306,214,58,124,92,2,56,-,71,28,21
607,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,275,239,159,34,100,80,4,32,-,48,24,14
608,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,188,168,125,26,72,43,4,16,-,35,8,8
609,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,525,449,335,70,180,114,9,67,-,100,50,41
610,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,91,86,40,4,32,46,-,5,-,43,2,3
611,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,125,111,54,16,30,57,3,11,-,42,16,9
612,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,118,109,31,8,19,78,-,9,-,78,6,5
613,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,26,26,18,6,9,8,-,-,-,5,4,-
614,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,523,457,269,74,149,188,2,64,-,147,56,33
615,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,156,148,60,16,31,88,2,6,-,80,8,2
616,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,521,475,297,48,174,178,-,46,-,135,28,34
617,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,244,230,145,28,94,85,-,14,-,59,16,12
618,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,73,66,40,4,32,26,-,7,-,19,4,5
619,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,16,15,10,4,3,5,-,1,-,5,2,1
620,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,58,46,43,8,12,3,-,12,-,-,4,9
621,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,69,65,28,2,22,37,-,4,-,34,-,3
622,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,61,53,31,2,11,22,-,8,-,18,2,4
623,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,201,185,104,28,60,81,-,16,-,61,24,8
624,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,74,68,38,12,22,30,-,6,-,16,12,4
625,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,115,110,59,14,35,51,-,5,-,45,10,2
626,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,12,7,7,2,3,-,-,5,-,-,2,2
627,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,632,559,312,74,164,247,9,64,-,182,54,25
628,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,567,508,290,66,152,218,5,54,-,160,46,23
629,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,65,51,22,8,12,29,4,10,-,22,8,2
630,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-
631,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X
632,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,376,358,156,24,94,202,-,18,-,180,20,14
633,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,295,282,112,16,67,170,-,13,-,151,14,11
634,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,81,76,44,8,27,32,-,5,-,29,6,3
635,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,292,261,119,26,64,142,4,27,-,129,16,19
636,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,112,99,39,8,20,60,-,13,-,57,4,9
637,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,180,162,80,18,44,82,4,14,-,72,12,10
638,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-
639,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,654,625,234,52,112,391,-,29,-,327,36,21
640,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,217,204,83,20,41,121,-,13,-,101,14,9
641,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,246,234,90,20,40,144,-,12,-,118,12,8
642,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,178,175,56,12,28,119,-,3,-,108,10,3
643,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,13,12,5,-,3,7,-,1,-,-,-,1
644,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-
645,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,186,168,74,20,40,94,-,18,-,82,16,14
646,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,143,128,57,10,37,71,-,15,-,62,8,12
647,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,43,40,17,10,3,23,-,3,-,20,8,2
648,2201,1511,3,,,,青森県,青森市,浪岡福田,,902,837,645,132,393,192,8,57,-,158,60,23
649,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,371,351,289,72,178,62,-,20,-,52,32,8
650,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,442,397,286,46,170,111,8,37,-,87,26,15
651,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,89,89,70,14,45,19,-,-,-,19,2,-
652,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,650,603,383,74,235,220,-,47,-,146,48,22
653,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-,-
654,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,227,208,156,24,104,52,-,19,-,25,14,6
655,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,159,150,80,18,46,70,-,9,-,48,12,4
656,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,192,178,111,22,63,67,-,14,-,52,14,8
657,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,72,67,36,10,22,31,-,5,-,21,8,4
658,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,260,236,107,28,54,129,-,24,-,97,16,13
659,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,42,39,5,-,3,34,-,3,-,25,-,2
660,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,154,139,84,20,48,55,-,15,-,35,10,7
661,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,20,17,-,-,-,17,-,3,-,14,-,2
662,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,44,41,18,8,3,23,-,3,-,23,6,2
663,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-,-
664,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,259,238,152,48,65,86,-,21,-,62,38,14
665,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,63,57,46,18,13,11,-,6,-,5,14,4
666,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,70,66,49,18,27,17,-,4,-,14,12,1
667,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-,-
668,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,126,115,57,12,25,58,-,11,-,43,12,9
669,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,394,362,245,64,110,117,4,28,-,74,40,18
670,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,188,171,115,34,44,56,4,13,-,30,22,11
671,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,135,127,90,16,46,37,-,8,-,29,12,2
672,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,71,64,40,14,20,24,-,7,-,15,6,5
673,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-,-
674,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,192,174,82,18,51,92,5,13,-,72,12,12
675,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,192,174,82,18,51,92,5,13,-,72,12,12
676,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-,-
677,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,932,852,465,114,248,387,9,71,-,309,76,41
678,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,612,555,303,70,152,252,7,50,-,204,50,33
679,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,88,78,51,18,23,27,-,10,-,21,12,1
680,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,40,40,17,4,11,23,-,-,-,20,4,-
681,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,15,14,4,2,-,10,-,1,-,10,2,-
682,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,30,29,11,2,9,18,-,1,-,18,2,-
683,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,38,33,22,2,18,11,-,5,-,5,-,4
684,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X,X
685,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,70,67,36,10,22,31,-,3,-,25,2,2
686,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,14,14,10,2,6,4,-,-,-,-,2,-
687,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,25,22,11,4,7,11,2,1,-,6,2,1
688,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X,X
689,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X,X
690,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,239,219,107,22,55,112,2,18,-,90,18,11
691,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,181,167,72,18,33,95,-,14,-,80,14,10
692,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,35,31,18,2,13,13,2,2,-,6,2,1
693,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,23,21,17,2,9,4,-,2,-,4,2,-
694,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,856,801,376,76,226,425,3,52,-,362,52,38
695,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,231,214,91,16,49,123,-,17,-,110,14,15
696,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,426,397,198,40,125,199,3,26,-,164,22,18
697,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-,-
698,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,79,73,32,8,19,41,-,6,-,41,8,4
699,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,43,41,21,6,15,20,-,2,-,20,2,-
700,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,38,38,18,2,8,20,-,-,-,10,2,-
701,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,39,38,16,4,10,22,-,1,-,17,4,1
702,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X,X
703,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,49,42,11,6,-,31,4,3,-,22,6,2
704,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,121,109,59,20,17,50,-,12,-,44,18,7
705,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,95,87,53,20,17,34,-,8,-,31,18,5
706,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,26,22,6,-,-,16,-,4,-,13,-,2
707,2201,1610,3,,,,青森県,青森市,西大野,,3437,3086,2759,394,2126,327,8,262,81,276,74,26
708,2201,161001,4,,,,青森県,青森市,西大野,一丁目,863,777,700,106,534,77,4,67,15,54,22,8
709,2201,161002,4,,,,青森県,青森市,西大野,二丁目,473,425,397,56,312,28,-,32,16,23,10,3
710,2201,161003,4,,,,青森県,青森市,西大野,三丁目,320,281,249,38,181,32,-,31,8,29,8,3
711,2201,161004,4,,,,青森県,青森市,西大野,四丁目,450,387,294,52,212,93,4,40,19,82,14,10
712,2201,161005,4,,,,青森県,青森市,西大野,五丁目,1331,1216,1119,142,887,97,-,92,23,88,20,2
713,2201,1620,3,,,,青森県,青森市,赤坂,,2675,2328,1985,706,990,343,2,281,64,237,418,163
714,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,1629,1363,1210,372,637,153,2,208,56,103,218,118
715,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,1046,965,775,334,353,190,-,73,8,134,200,45
716,2201,1630,2,,,,青森県,青森市,月見野,,952,867,718,272,358,149,2,63,20,96,196,48
717,2201,1640,3,,,,青森県,青森市,蛍沢,,1951,1696,1522,472,776,174,2,202,51,122,276,94
718,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,511,444,370,144,191,74,-,53,14,54,94,20
719,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,351,333,299,56,221,34,2,8,8,27,12,2
720,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,522,419,382,122,128,37,-,98,5,31,64,47
721,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,567,500,471,150,236,29,-,43,24,10,106,25
722,2201,1650,3,,,,青森県,青森市,石江,,1424,1144,1006,240,687,138,19,236,25,106,76,18
723,2201,165001,4,,,,青森県,青森市,石江,一丁目,424,320,267,94,143,53,11,83,10,40,42,6
724,2201,165002,4,,,,青森県,青森市,石江,二丁目,112,80,75,22,45,5,-,30,2,5,10,1
725,2201,165003,4,,,,青森県,青森市,石江,三丁目,361,278,244,44,179,34,6,70,7,26,10,6
726,2201,165004,4,,,,青森県,青森市,石江,四丁目,124,105,70,6,58,35,-,15,4,27,2,3
727,2201,165005,4,,,,青森県,青森市,石江,五丁目,403,361,350,74,262,11,2,38,2,8,12,2
