﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-1表　男女，利用交通手段別通勤者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数
5422,男,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,63,5,1,2,-,48,-,-,9,-,4
5423,男,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,140,4,4,4,2,112,-,4,9,4,4
5424,男,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,2,-,-,-,2,-,-,-,-,-,-
5425,男,2201,790,3,,,,青森県,青森市,大字沢山,,14,-,-,-,-,11,-,-,1,1,2
5426,男,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,7,-,-,-,-,7,-,-,1,-,-
5427,男,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,7,-,-,-,-,4,-,-,-,1,2
5428,男,2201,800,3,,,,青森県,青森市,桜川,,1419,68,88,84,12,983,4,12,239,32,32
5429,男,2201,80001,4,,,,青森県,青森市,桜川,一丁目,59,5,1,6,1,39,-,1,12,1,-
5430,男,2201,80002,4,,,,青森県,青森市,桜川,二丁目,85,5,4,10,-,56,-,1,15,2,1
5431,男,2201,80003,4,,,,青森県,青森市,桜川,三丁目,109,11,4,8,-,66,-,-,21,1,3
5432,男,2201,80004,4,,,,青森県,青森市,桜川,四丁目,171,8,6,5,1,126,2,1,31,5,2
5433,男,2201,80005,4,,,,青森県,青森市,桜川,五丁目,123,4,9,9,1,83,1,-,20,3,6
5434,男,2201,80006,4,,,,青森県,青森市,桜川,六丁目,144,6,11,9,1,98,-,-,24,3,4
5435,男,2201,80007,4,,,,青森県,青森市,桜川,七丁目,253,16,15,20,2,157,1,2,48,9,7
5436,男,2201,80008,4,,,,青森県,青森市,桜川,八丁目,138,6,13,8,5,102,-,3,16,-,1
5437,男,2201,80009,4,,,,青森県,青森市,桜川,九丁目,337,7,25,9,1,256,-,4,52,8,8
5438,男,2201,810,3,,,,青森県,青森市,大字筒井,,1483,55,71,73,17,1114,1,12,193,32,31
5439,男,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,1341,50,66,65,16,1004,1,10,176,31,29
5440,男,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,142,5,5,8,1,110,-,2,17,1,2
5441,男,2201,821,3,,,,青森県,青森市,幸畑,,966,58,17,58,20,741,-,11,76,30,19
5442,男,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,204,11,5,7,4,161,-,3,18,6,5
5443,男,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,105,24,1,4,2,61,-,-,9,3,6
5444,男,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,188,11,4,10,3,146,-,3,13,5,3
5445,男,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,226,3,3,20,7,182,-,1,19,7,3
5446,男,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,243,9,4,17,4,191,-,4,17,9,2
5447,男,2201,822,3,,,,青森県,青森市,大字幸畑,,662,42,21,50,28,483,2,10,65,12,14
5448,男,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,125,6,7,14,9,86,-,1,15,1,2
5449,男,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,395,24,8,30,16,287,2,8,42,7,11
5450,男,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,59,2,4,3,-,49,-,-,5,1,1
5451,男,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,83,10,2,3,3,61,-,1,3,3,-
5452,男,2201,830,3,,,,青森県,青森市,大字田茂木野,,19,2,-,-,-,13,-,1,2,-,2
5453,男,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X
5454,男,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,19,2,-,-,-,13,-,1,2,-,2
5455,男,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,-,-,-,-,-,-,-,-,-,-,-
5456,男,2201,840,3,,,,青森県,青森市,大字大矢沢,,411,139,2,32,8,182,3,3,60,6,7
5457,男,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,223,25,2,26,5,141,3,2,26,5,7
5458,男,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,188,114,-,6,3,41,-,1,34,1,-
5459,男,2201,850,3,,,,青森県,青森市,問屋町,,76,7,1,8,2,48,-,1,6,5,1
5460,男,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,47,4,1,4,2,29,-,1,5,3,1
5461,男,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,29,3,-,4,-,19,-,-,1,2,-
5462,男,2201,860,2,,,,青森県,青森市,卸町,,54,16,-,2,-,25,-,-,10,1,3
5463,男,2201,870,3,,,,青森県,青森市,妙見,,390,28,12,20,4,277,-,2,49,11,19
5464,男,2201,87001,4,,,,青森県,青森市,妙見,一丁目,98,6,2,3,-,76,-,1,12,1,4
5465,男,2201,87002,4,,,,青森県,青森市,妙見,二丁目,194,11,3,11,3,134,-,-,27,7,12
5466,男,2201,87003,4,,,,青森県,青森市,妙見,三丁目,98,11,7,6,1,67,-,1,10,3,3
5467,男,2201,880,3,,,,青森県,青森市,大字四ツ石,,104,10,1,7,5,66,2,-,15,6,1
5468,男,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,104,10,1,7,5,66,2,-,15,6,1
5469,男,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-
5470,男,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-
5471,男,2201,890,3,,,,青森県,青森市,大字野尻,,179,33,1,17,16,100,-,2,21,3,4
5472,男,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,134,30,1,16,16,66,-,2,18,1,1
5473,男,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,45,3,-,1,-,34,-,-,3,2,3
5474,男,2201,900,3,,,,青森県,青森市,大字新町野,,67,3,-,-,-,58,-,-,3,2,3
5475,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,14,1,-,-,-,11,-,-,2,1,-
5476,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X
5477,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,51,1,-,-,-,46,-,-,1,1,3
5478,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,2,1,-,-,-,1,-,-,-,-,-
5479,男,2201,910,3,,,,青森県,青森市,大字合子沢,,165,4,1,3,1,134,-,1,12,3,13
5480,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,75,2,-,1,-,67,-,1,4,2,1
5481,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,90,2,1,2,1,67,-,-,8,1,12
5482,男,2201,920,3,,,,青森県,青森市,大字横内,,438,57,7,59,13,252,1,8,77,18,8
5483,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,58,34,1,1,-,16,-,-,6,1,1
5484,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,364,22,5,57,11,230,1,8,70,12,7
5485,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,16,1,1,1,2,6,-,-,1,5,-
5486,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-
5487,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X
5488,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-
5489,男,2201,930,3,,,,青森県,青森市,大字雲谷,,78,14,-,2,-,56,-,-,5,1,2
5490,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,19,5,-,2,-,9,-,-,3,1,1
5491,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,59,9,-,-,-,47,-,-,2,-,1
5492,男,2201,940,3,,,,青森県,青森市,大字牛館,,27,2,1,-,1,22,-,-,4,-,1
5493,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,18,1,1,-,1,15,-,-,3,-,-
5494,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,9,1,-,-,-,7,-,-,1,-,1
5495,男,2201,950,3,,,,青森県,青森市,大字荒川,,433,67,5,12,2,306,3,7,21,14,20
5496,男,2201,95000,4,,,,青森県,青森市,大字荒川,,28,6,-,-,-,11,-,1,-,2,9
5497,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X
5498,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,54,47,-,-,-,5,-,-,2,-,-
5499,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,23,-,-,2,-,21,1,1,-,1,-
5500,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,165,5,1,6,2,138,2,2,10,7,4
5501,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,3,-,-,-,-,3,-,-,-,-,-
5502,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,160,9,4,4,-,128,-,3,9,4,7
5503,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,137,9,1,9,1,94,-,2,24,4,6
5504,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,11,-,-,2,1,4,-,-,4,-,-
5505,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,126,9,1,7,-,90,-,2,20,4,6
5506,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X
5507,男,2201,970,3,,,,青森県,青森市,大字上野,,118,4,3,2,-,92,-,1,12,1,7
5508,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X
5509,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,110,4,2,2,-,87,-,-,12,1,6
5510,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,8,-,1,-,-,5,-,1,-,-,1
5511,男,2201,980,3,,,,青森県,青森市,大字金浜,,123,7,1,4,1,96,-,1,5,7,3
5512,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,65,5,1,3,-,49,-,-,3,4,-
5513,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,23,-,-,1,1,19,-,1,1,-,2
5514,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,35,2,-,-,-,28,-,-,1,3,1
5515,男,2201,990,3,,,,青森県,青森市,大字野木,,54,2,-,1,-,51,-,1,2,-,1
5516,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,18,1,-,1,-,17,-,1,1,-,-
5517,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,36,1,-,-,-,34,-,-,1,-,1
5518,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-
5519,男,2201,1000,3,,,,青森県,青森市,大字大別内,,37,-,-,-,-,33,-,2,1,1,1
5520,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-
5521,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,21,-,-,-,-,20,-,1,-,1,-
5522,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,11,-,-,-,-,9,-,1,1,-,-
5523,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,5,-,-,-,-,4,-,-,-,-,1
5524,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-
5525,男,2201,1010,3,,,,青森県,青森市,大字浜田,,1401,102,17,111,13,956,6,6,226,43,36
5526,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1045,65,12,74,11,732,6,4,162,32,29
5527,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,356,37,5,37,2,224,-,2,64,11,7
5528,男,2201,1020,3,,,,青森県,青森市,大字安田,,1003,65,22,39,8,740,-,16,128,20,24
5529,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,939,58,20,38,8,690,-,15,125,18,23
5530,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,64,7,2,1,-,50,-,1,3,2,1
5531,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-
5532,男,2201,1030,3,,,,青森県,青森市,大字細越,,131,1,-,6,3,104,1,2,6,1,13
5533,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-
5534,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,124,1,-,6,3,97,1,2,6,1,13
5535,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X
5536,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-
5537,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,7,-,-,-,-,7,-,-,-,-,-
5538,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-
5540,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-
5541,男,2201,1040,3,,,,青森県,青森市,大字高田,,242,2,5,6,5,197,-,2,21,9,10
5542,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,142,2,4,3,2,113,-,2,14,6,7
5543,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,45,-,-,3,1,37,-,-,3,2,1
5544,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,55,-,1,-,2,47,-,-,4,1,2
5545,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,19,-,-,-,1,14,-,-,-,1,3
5546,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X
5548,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-
5549,男,2201,1060,3,,,,青森県,青森市,大字入内,,12,3,-,-,1,6,-,-,-,1,1
5550,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-
5551,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,12,3,-,-,1,6,-,-,-,1,1
5552,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-
5553,男,2201,1080,3,,,,青森県,青森市,大字野沢,,65,1,1,1,1,58,-,-,2,1,1
5554,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-
5555,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,50,-,1,1,1,46,-,-,2,-,-
5556,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,6,-,-,-,-,5,-,-,-,1,-
5557,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,9,1,-,-,-,7,-,-,-,-,1
5558,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X
5559,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-
5560,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,3,-,-,-,-,3,-,-,-,-,-
5561,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,3,-,-,-,-,3,-,-,-,-,-
5562,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-
5563,男,2201,1100,3,,,,青森県,青森市,大字孫内,,10,-,-,-,-,8,-,-,-,2,-
5564,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,2,-,-,-,-,1,-,-,-,1,-
5565,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,3,-,-,-,-,3,-,-,-,-,-
5566,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,5,-,-,-,-,4,-,-,-,1,-
5567,男,2201,1110,3,,,,青森県,青森市,大字戸門,,40,1,-,1,3,29,-,-,1,3,2
5568,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,12,-,-,-,1,10,-,-,-,-,1
5569,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,11,-,-,-,-,9,-,-,1,1,-
5570,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,17,1,-,1,2,10,-,-,-,2,1
5571,男,2201,1120,3,,,,青森県,青森市,大字新城,,3036,136,209,172,52,2277,3,29,180,72,85
5572,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-
5573,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1057,26,55,35,18,855,-,11,51,23,26
5574,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,1902,69,153,136,34,1399,3,18,128,48,48
5575,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,21,-,1,1,-,19,-,-,1,-,1
5576,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,56,41,-,-,-,4,-,-,-,1,10
5577,男,2201,1130,3,,,,青森県,青森市,大字岡町,,59,8,1,1,2,47,-,2,2,-,-
5578,男,2201,113000,4,,,,青森県,青森市,大字岡町,,2,2,-,-,-,-,-,-,-,-,-
5579,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,34,3,1,-,2,28,-,-,2,-,-
5580,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,20,3,-,1,-,16,-,2,-,-,-
5581,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X
5582,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,-,-,-,-,3,-,-,-,-,-
5583,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,75,1,-,2,-,64,-,-,2,1,6
5584,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-
5585,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,32,1,-,1,-,26,-,-,-,-,4
5586,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,25,-,-,1,-,22,-,-,2,1,-
5587,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,4,-,-,-,-,3,-,-,-,-,1
5588,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,14,-,-,-,-,13,-,-,-,-,1
5589,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,577,18,45,27,9,429,-,6,53,15,9
5590,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,303,8,30,17,7,220,-,4,24,6,6
5591,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,274,10,15,10,2,209,-,2,29,9,3
5592,男,2201,1180,3,,,,青森県,青森市,沖館,,914,106,36,87,8,547,1,10,158,20,15
5593,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,252,62,11,41,1,89,-,3,64,2,1
5594,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-
5595,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,82,5,3,7,1,59,-,1,10,5,1
5596,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,303,18,11,22,1,215,-,2,39,5,8
5597,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,277,21,11,17,5,184,1,4,45,8,5
5598,男,2201,1190,3,,,,青森県,青森市,新田,,418,24,10,32,10,284,1,7,62,15,7
5599,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,72,4,1,4,-,55,1,-,11,1,-
5600,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,341,18,9,28,10,226,-,7,51,14,7
5601,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,5,2,-,-,-,3,-,-,-,-,-
5602,男,2201,1200,3,,,,青森県,青森市,桂木,,911,106,24,50,6,517,5,4,248,25,6
5603,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,158,17,7,2,1,109,-,2,35,6,-
5604,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,128,16,4,8,1,69,1,-,34,4,1
5605,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,466,55,11,32,4,264,2,2,118,9,5
5606,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,159,18,2,8,-,75,2,-,61,6,-
5607,男,2201,1210,3,,,,青森県,青森市,緑,,684,90,14,54,3,404,6,8,120,26,15
5608,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,339,33,8,18,1,217,1,2,60,18,7
5609,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,224,22,4,20,2,135,4,4,45,6,3
5610,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,121,35,2,16,-,52,1,2,15,2,5
5611,男,2201,1220,3,,,,青森県,青森市,青葉,,446,129,6,24,3,230,1,2,61,6,9
5612,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,86,7,-,2,-,63,1,1,13,1,1
5613,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,126,15,2,9,2,77,-,1,21,1,4
5614,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,234,107,4,13,1,90,-,-,27,4,4
5615,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,183,9,5,9,2,133,-,4,22,7,2
5616,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,183,9,5,9,2,133,-,4,22,7,2
5617,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-
5618,男,2201,1240,3,,,,青森県,青森市,浜館,,892,55,114,45,23,582,1,11,126,20,11
5619,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,223,9,29,10,7,152,-,2,34,4,4
5620,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,209,14,26,10,5,138,-,2,29,5,2
5621,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,194,12,34,7,6,121,-,2,22,8,3
5622,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,230,16,23,16,4,147,-,3,37,3,2
5623,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,14,1,-,1,1,10,-,-,2,-,-
5624,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,22,3,2,1,-,14,1,2,2,-,-
5625,男,2201,1250,3,,,,青森県,青森市,富田,,2065,110,57,96,22,1569,2,25,239,45,31
5626,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,421,18,12,18,5,316,-,7,42,9,10
5627,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,354,26,7,13,3,269,1,4,40,6,6
5628,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,466,31,14,28,8,340,1,3,53,11,8
5629,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,376,16,12,17,3,293,-,4,48,5,5
5630,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,448,19,12,20,3,351,-,7,56,14,2
5631,男,2201,1260,3,,,,青森県,青森市,浪館前田,,1310,73,30,65,14,907,3,17,212,33,44
5632,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,325,17,4,23,1,211,2,3,63,9,10
5633,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,276,14,8,9,5,204,-,-,42,5,9
5634,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,356,18,7,19,5,251,-,8,59,8,9
5635,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,353,24,11,14,3,241,1,6,48,11,16
5636,男,2201,1270,3,,,,青森県,青森市,西滝,,905,44,28,43,8,644,2,16,143,23,21
5637,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,292,21,5,18,4,203,-,6,43,8,6
5638,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,281,13,15,6,2,203,1,3,45,6,6
5639,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,332,10,8,19,2,238,1,7,55,9,9
5640,男,2201,1280,3,,,,青森県,青森市,里見,,386,24,8,13,7,262,-,7,69,13,13
5641,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,241,17,6,8,6,161,-,3,47,9,4
5642,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,145,7,2,5,1,101,-,4,22,4,9
5643,男,2201,1290,3,,,,青森県,青森市,はなます,,240,6,12,46,5,158,-,3,40,2,3
5644,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,145,3,10,37,2,85,-,1,25,2,-
5645,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,95,3,2,9,3,73,-,2,15,-,3
5646,男,2201,1300,3,,,,青森県,青森市,けやき,,453,19,24,37,10,329,2,3,57,14,5
5647,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,258,11,14,25,5,189,1,3,26,6,4
5648,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,195,8,10,12,5,140,1,-,31,8,1
5649,男,2201,1310,3,,,,青森県,青森市,原別,,595,20,17,38,12,432,-,6,66,13,29
5650,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,60,1,3,5,1,36,-,2,11,3,4
5651,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,78,6,4,5,2,55,-,-,4,1,6
5652,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,87,1,-,3,1,66,-,-,10,3,5
5653,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,58,1,2,6,3,44,-,2,4,-,2
5654,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,128,3,1,9,2,94,-,-,16,4,5
5655,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,44,-,1,4,-,37,-,-,4,1,1
5656,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,100,7,4,3,2,71,-,1,14,1,4
5657,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,40,1,2,3,1,29,-,1,3,-,2
5658,男,2201,1320,3,,,,青森県,青森市,矢作,,288,11,10,18,4,215,-,5,36,4,8
5659,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,140,3,2,11,-,105,-,1,19,-,6
5660,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,54,1,2,3,1,41,-,-,8,3,-
5661,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,94,7,6,4,3,69,-,4,9,1,2
5662,男,2201,1330,3,,,,青森県,青森市,本泉,,318,9,21,12,7,255,2,1,25,8,6
5663,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,144,8,12,9,5,108,2,-,11,2,2
5664,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,174,1,9,3,2,147,-,1,14,6,4
5665,男,2201,1340,3,,,,青森県,青森市,筒井,,900,27,75,42,21,655,1,6,122,21,27
