﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-1表　男女，従業地・通学地別就業者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数
5458,男,2201,850,3,,,,青森県,青森市,問屋町,,82,79,6,73,1,-,1,-,-,2
5459,男,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,51,50,4,46,-,-,-,-,-,1
5460,男,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,31,29,2,27,1,-,1,-,-,1
5461,男,2201,860,2,,,,青森県,青森市,卸町,,54,51,-,51,1,-,1,-,-,2
5462,男,2201,870,3,,,,青森県,青森市,妙見,,416,378,26,352,24,-,18,5,1,14
5463,男,2201,87001,4,,,,青森県,青森市,妙見,一丁目,107,97,9,88,4,-,3,1,-,6
5464,男,2201,87002,4,,,,青森県,青森市,妙見,二丁目,204,183,10,173,14,-,12,1,1,7
5465,男,2201,87003,4,,,,青森県,青森市,妙見,三丁目,105,98,7,91,6,-,3,3,-,1
5466,男,2201,880,3,,,,青森県,青森市,大字四ツ石,,110,105,6,99,2,-,-,2,-,3
5467,男,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,110,105,6,99,2,-,-,2,-,3
5468,男,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-
5469,男,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-
5470,男,2201,890,3,,,,青森県,青森市,大字野尻,,183,171,4,167,7,-,4,3,-,5
5471,男,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,136,129,2,127,4,-,3,1,-,3
5472,男,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,47,42,2,40,3,-,1,2,-,2
5473,男,2201,900,3,,,,青森県,青森市,大字新町野,,81,76,14,62,3,-,2,-,1,2
5474,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,17,17,3,14,-,-,-,-,-,-
5475,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X
5476,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,62,57,11,46,3,-,2,-,1,2
5477,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,2,2,-,2,-,-,-,-,-,-
5478,男,2201,910,3,,,,青森県,青森市,大字合子沢,,184,171,19,152,7,-,6,1,-,6
5479,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,87,80,12,68,6,-,5,1,-,1
5480,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,97,91,7,84,1,-,1,-,-,5
5481,男,2201,920,3,,,,青森県,青森市,大字横内,,468,443,30,413,17,-,15,2,-,8
5482,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,61,60,3,57,1,-,1,-,-,-
5483,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,389,367,25,342,14,-,12,2,-,8
5484,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,18,16,2,14,2,-,2,-,-,-
5485,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-
5486,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X
5487,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-
5488,男,2201,930,3,,,,青森県,青森市,大字雲谷,,84,81,6,75,1,-,1,-,-,2
5489,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,20,20,1,19,-,-,-,-,-,-
5490,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,64,61,5,56,1,-,1,-,-,2
5491,男,2201,940,3,,,,青森県,青森市,大字牛館,,36,31,9,22,4,-,4,-,-,1
5492,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,25,22,7,15,3,-,3,-,-,-
5493,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,11,9,2,7,1,-,1,-,-,1
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,478,442,45,397,26,-,15,6,5,10
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,31,30,3,27,-,-,-,-,-,1
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,58,58,4,54,-,-,-,-,-,-
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,23,22,-,22,1,-,-,-,1,-
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,183,165,18,147,16,-,9,5,2,2
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,3,3,-,3,-,-,-,-,-,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,180,164,20,144,9,-,6,1,2,7
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,148,143,11,132,3,-,3,-,-,2
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,12,12,1,11,-,-,-,-,-,-
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,136,131,10,121,3,-,3,-,-,2
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,132,121,14,107,7,-,5,1,1,4
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,123,113,13,100,6,-,5,1,-,4
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,9,8,1,7,1,-,-,-,1,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,139,130,16,114,6,-,4,2,-,3
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,71,66,6,60,3,-,2,1,-,2
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,28,25,5,20,2,-,1,1,-,1
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,40,39,5,34,1,-,1,-,-,-
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,59,56,5,51,2,-,2,-,-,1
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,19,18,1,17,1,-,1,-,-,-
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,40,38,4,34,1,-,1,-,-,1
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,40,39,3,36,-,-,-,-,-,1
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,23,23,2,21,-,-,-,-,-,-
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,12,12,1,11,-,-,-,-,-,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,5,4,-,4,-,-,-,-,-,1
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,1501,1385,100,1285,91,-,72,16,3,25
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1116,1024,71,953,73,-,56,14,3,19
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,385,361,29,332,18,-,16,2,-,6
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,1072,966,69,897,79,-,61,16,2,27
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1003,904,64,840,75,-,58,15,2,24
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,69,62,5,57,4,-,3,1,-,3
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,144,121,13,108,7,-,5,1,1,16
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,137,114,13,101,7,-,5,1,1,16
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,7,7,-,7,-,-,-,-,-,-
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,292,272,50,222,12,-,9,2,1,8
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,168,153,26,127,8,-,7,1,-,7
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,63,61,18,43,1,-,1,-,-,1
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,61,58,6,52,3,-,1,1,1,-
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,21,19,2,17,1,-,1,-,-,1
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,15,13,3,10,1,-,-,1,-,1
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,15,13,3,10,1,-,-,1,-,1
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,73,68,8,60,2,-,2,-,-,3
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,54,50,4,46,2,-,2,-,-,2
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,7,1,6,-,-,-,-,-,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,12,11,3,8,-,-,-,-,-,1
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,3,2,-,2,1,-,-,-,1,-
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,3,2,-,2,1,-,-,-,1,-
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,19,17,9,8,1,-,-,-,1,1
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,3,3,1,2,-,-,-,-,-,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,6,5,3,2,-,-,-,-,-,1
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,10,9,5,4,1,-,-,-,1,-
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,42,36,2,34,4,-,2,-,2,2
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,13,11,1,10,1,-,-,-,1,1
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,11,10,-,10,-,-,-,-,-,1
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,18,15,1,14,3,-,2,-,1,-
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,3220,2859,184,2675,279,-,218,51,10,82
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1119,994,62,932,97,-,73,20,4,28
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2018,1785,116,1669,181,-,144,31,6,52
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,24,22,3,19,-,-,-,-,-,2
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,59,58,3,55,1,-,1,-,-,-
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,69,66,10,56,3,-,3,-,-,-
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,2,2,-,2,-,-,-,-,-,-
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,40,39,6,33,1,-,1,-,-,-
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,24,22,4,18,2,-,2,-,-,-
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,3,-,3,-,-,-,-,-,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,81,72,6,66,9,-,7,1,1,-
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,33,31,1,30,2,-,1,1,-,-
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,29,25,4,21,4,-,4,-,-,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,4,3,-,3,1,-,1,-,-,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,15,13,1,12,2,-,1,-,1,-
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,622,559,45,514,55,-,47,7,1,8
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,328,291,25,266,30,-,25,5,-,7
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,294,268,20,248,25,-,22,2,1,1
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,971,880,57,823,71,-,60,9,2,20
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,267,248,15,233,17,-,14,3,-,2
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,88,77,6,71,9,-,9,-,-,2
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,321,285,18,267,25,-,21,4,-,11
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,295,270,18,252,20,-,16,2,2,5
5597,男,2201,1190,3,,,,青森県,青森市,新田,,442,399,24,375,32,-,26,6,-,11
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,81,74,9,65,3,-,3,-,-,4
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,356,320,15,305,29,-,23,6,-,7
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,5,5,-,5,-,-,-,-,-,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,967,899,56,843,59,-,48,10,1,9
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,172,158,14,144,12,-,9,3,-,2
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,138,127,10,117,10,-,9,-,1,1
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,492,459,26,433,28,-,23,5,-,5
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,165,155,6,149,9,-,7,2,-,1
5606,男,2201,1210,3,,,,青森県,青森市,緑,,730,666,46,620,53,-,41,10,2,11
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,359,325,20,305,29,-,23,6,-,5
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,236,217,12,205,17,-,14,3,-,2
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,135,124,14,110,7,-,4,1,2,4
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,468,432,22,410,33,-,21,11,1,3
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,91,81,5,76,10,-,6,3,1,-
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,132,114,6,108,17,-,11,6,-,1
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,245,237,11,226,6,-,4,2,-,2
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,198,187,15,172,10,-,7,2,1,1
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,198,187,15,172,10,-,7,2,1,1
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,941,838,49,789,96,-,83,13,-,7
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,235,215,12,203,19,-,16,3,-,1
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,222,200,13,187,22,-,20,2,-,-
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,203,176,9,167,27,-,24,3,-,-
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,243,211,13,198,26,-,21,5,-,6
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,14,13,-,13,1,-,1,-,-,-
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,24,23,2,21,1,-,1,-,-,-
5624,男,2201,1250,3,,,,青森県,青森市,富田,,2177,1956,112,1844,167,-,128,35,4,54
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,442,396,21,375,32,-,27,3,2,14
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,375,339,21,318,26,-,18,8,-,10
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,493,441,27,414,40,-,31,9,-,12
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,400,358,24,334,37,-,26,9,2,5
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,467,422,19,403,32,-,26,6,-,13
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,1414,1293,104,1189,93,-,78,12,3,28
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,351,320,26,294,21,-,18,3,-,10
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,297,266,21,245,28,-,25,3,-,3
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,382,353,26,327,24,-,20,3,1,5
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,384,354,31,323,20,-,15,3,2,10
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,973,882,68,814,66,-,52,13,1,25
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,309,275,17,258,24,-,16,7,1,10
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,302,276,21,255,20,-,17,3,-,6
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,362,331,30,301,22,-,19,3,-,9
5639,男,2201,1280,3,,,,青森県,青森市,里見,,414,364,28,336,29,-,19,7,3,21
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,261,233,20,213,22,-,13,7,2,6
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,153,131,8,123,7,-,6,-,1,15
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,259,237,19,218,20,-,17,2,1,2
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,155,142,10,132,13,-,11,2,-,-
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,104,95,9,86,7,-,6,-,1,2
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,480,429,27,402,39,-,34,5,-,12
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,277,241,19,222,26,-,22,4,-,10
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,203,188,8,180,13,-,12,1,-,2
5648,男,2201,1310,3,,,,青森県,青森市,原別,,649,583,54,529,41,-,34,5,2,25
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,68,61,8,53,3,-,2,-,1,4
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,83,71,5,66,4,-,4,-,-,8
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,93,86,6,80,4,-,2,2,-,3
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,63,58,5,53,4,-,4,-,-,1
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,141,128,13,115,8,-,7,1,-,5
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,51,48,7,41,3,-,3,-,-,-
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,104,92,4,88,9,-,7,1,1,3
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,46,39,6,33,6,-,5,1,-,1
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,315,287,27,260,17,-,14,3,-,11
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,151,138,11,127,7,-,6,1,-,6
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,62,57,8,49,5,-,4,1,-,-
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,102,92,8,84,5,-,4,1,-,5
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,337,291,19,272,35,-,29,6,-,11
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,155,133,11,122,20,-,16,4,-,2
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,182,158,8,150,15,-,13,2,-,9
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,954,847,54,793,81,-,63,16,2,26
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,96,78,3,75,12,-,9,3,-,6
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,278,250,22,228,25,-,20,4,1,3
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,277,250,4,246,24,-,17,7,-,3
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,303,269,25,244,20,-,17,2,1,14
5669,男,2201,1350,2,,,,青森県,青森市,古館,,160,149,8,141,11,-,9,1,1,-
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,318,300,18,282,13,-,12,1,-,5
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,67,65,6,59,2,-,2,-,-,-
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,26,25,3,22,1,-,1,-,-,-
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,123,116,8,108,3,-,3,-,-,4
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,102,94,1,93,7,-,6,1,-,1
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,702,658,33,625,43,-,41,2,-,1
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,157,143,8,135,14,-,14,-,-,-
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,452,435,23,412,16,-,15,1,-,1
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,93,80,2,78,13,-,12,1,-,-
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,281,256,12,244,25,-,20,5,-,-
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X
5681,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X
5682,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,1560,1034,166,868,497,-,459,23,15,29
5683,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,168,124,47,77,43,-,42,-,1,1
5684,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,327,217,22,195,105,-,98,-,7,5
5685,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,33,26,5,21,7,-,7,-,-,-
5686,男,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,171,116,25,91,51,-,45,4,2,4
5687,男,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,204,128,20,108,73,-,69,4,-,3
5688,男,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,71,48,13,35,21,-,20,1,-,2
5689,男,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,36,22,7,15,11,-,9,1,1,3
5690,男,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,164,106,12,94,58,-,56,1,1,-
5691,男,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,320,210,13,197,102,-,93,7,2,8
5692,男,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X
5693,男,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X
5694,男,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,66,37,2,35,26,-,20,5,1,3
5695,男,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,199,142,56,86,43,-,40,-,3,14
5696,男,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,87,56,18,38,26,-,23,-,3,5
5697,男,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,70,52,22,30,9,-,9,-,-,9
5698,男,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,26,21,7,14,5,-,5,-,-,-
5699,男,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,7,5,3,2,2,-,2,-,-,-
5700,男,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,9,8,6,2,1,-,1,-,-,-
5701,男,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,24,19,3,16,4,-,4,-,-,1
5702,男,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,14,12,2,10,2,-,2,-,-,-
5703,男,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,10,7,1,6,2,-,2,-,-,1
5704,男,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-
5705,男,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,657,429,90,339,208,-,183,15,10,20
5706,男,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,107,61,16,45,42,-,38,1,3,4
5707,男,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,79,58,10,48,21,-,19,2,-,-
5708,男,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,61,38,3,35,22,-,19,3,-,1
