﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-3表　住宅の建て方別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
389,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-
390,2201,930,3,,,,青森県,青森市,大字雲谷,,1.92437,1.92437,1.93805,2.41892,-,1.02564,1.03571,1,-,-,-
391,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,1.5,1.5,1.5,1.86667,-,1,-,1,-,-,-
392,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,2.06742,2.06742,2.06897,2.55932,-,1.03571,1.03571,-,-,-,-
393,2201,940,3,,,,青森県,青森市,大字牛館,,2.74286,2.74286,2.74286,2.74286,-,-,-,-,-,-,-
394,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,2.68182,2.68182,2.68182,2.68182,-,-,-,-,-,-,-
395,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,2.84615,2.84615,2.84615,2.84615,-,-,-,-,-,-,-
396,2201,950,3,,,,青森県,青森市,大字荒川,,2.40278,2.47805,2.48247,2.63103,-,1.90164,1.78571,2,-,-,-
397,2201,95000,4,,,,青森県,青森市,大字荒川,,1.52727,2.26087,2.26087,2.26087,-,-,-,-,-,-,-
398,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X
399,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,2.04225,2.04225,2.12308,1.64286,-,2.2549,-,2.2549,-,-,-
400,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,2.21951,2.21951,2.175,2.175,-,-,-,-,-,-,-
401,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,2.51673,2.51673,2.50763,2.5819,-,1.93333,1.93333,-,-,-,-
402,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,2.66667,2.66667,2.66667,2.66667,-,-,-,-,-,-,-
403,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,2.64078,2.64878,2.64532,2.95062,-,1.43902,1.61538,1.13333,-,-,-
404,2201,960,3,,,,青森県,青森市,大字八ツ役,,2.11832,2.12261,2.11628,2.66667,-,1.27451,1.32051,1.125,-,-,-
405,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,1.3125,1.3125,1.3125,2.42857,-,1,1,-,-,-,-
406,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,2.23043,2.23581,2.23009,2.67785,-,1.36364,1.4717,1.125,-,-,-
407,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X
408,2201,970,3,,,,青森県,青森市,大字上野,,2.79268,2.79268,2.77019,2.79114,-,2,2,-,-,-,1
409,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X
410,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,2.79195,2.79195,2.76712,2.77778,-,2,2,-,-,-,-
411,2201,97003,4,,,,青森県,青森市,大字上野,字有原,2.8,2.8,2.8,2.92857,-,-,-,-,-,-,1
412,2201,980,3,,,,青森県,青森市,大字金浜,,2.76471,2.77297,2.77901,2.7933,-,1.5,1.5,-,-,-,-
413,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,2.85227,2.86207,2.87059,2.90361,-,1.5,1.5,-,-,-,-
414,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,2.4375,2.44681,2.44681,2.44681,-,-,-,-,-,-,-
415,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,2.92157,2.92157,2.93878,2.93878,-,-,-,-,-,-,-
416,2201,990,3,,,,青森県,青森市,大字野木,,2.62667,2.69565,2.70588,2.70588,-,-,-,-,-,-,-
417,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,2.72727,2.7619,2.7619,2.7619,-,-,-,-,-,-,-
418,2201,99002,4,,,,青森県,青森市,大字野木,字山口,2.58491,2.66667,2.68085,2.68085,-,-,-,-,-,-,-
419,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-
420,2201,1000,3,,,,青森県,青森市,大字大別内,,2.58667,2.58667,2.60811,2.60811,-,-,-,-,-,-,-
421,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-
422,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,2.92308,2.92308,2.92308,2.92308,-,-,-,-,-,-,-
423,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,2.18519,2.18519,2.18519,2.18519,-,-,-,-,-,-,-
424,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,2.33333,2.33333,2.5,2.5,-,-,-,-,-,-,-
425,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-
426,2201,1010,3,,,,青森県,青森市,大字浜田,,2.18985,2.18966,2.19066,2.59878,2.17105,1.63202,1.61161,1.96774,1,-,4
427,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,2.13671,2.13656,2.13876,2.56798,2,1.56871,1.53513,1.96774,1,-,-
428,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,2.35605,2.35506,2.3513,2.6935,2.54167,1.837,1.837,-,-,-,4
429,2201,1020,3,,,,青森県,青森市,大字安田,,2.49387,2.49092,2.50134,2.59905,1.75,1.99123,2.125,1.43182,-,-,2
430,2201,102001,4,,,,青森県,青森市,大字安田,字近野,2.4797,2.47649,2.48537,2.58662,1.75,1.99115,2.12637,1.43182,-,-,2
431,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,2.70833,2.70833,2.74194,2.75824,-,2,2,-,-,-,-
432,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-
433,2201,1030,3,,,,青森県,青森市,大字細越,,2.68966,2.68966,2.69347,2.70202,1,-,-,-,-,-,-
434,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-
435,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,2.68718,2.68718,2.6911,2.7,1,-,-,-,-,-,-
436,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X
437,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-
438,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,2.75,2.75,2.75,2.75,-,-,-,-,-,-,-
439,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-
440,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-
441,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-
442,2201,1040,3,,,,青森県,青森市,大字高田,,2.77183,2.77183,2.77208,2.78363,2.5,2.2,2.2,-,-,-,-
443,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,3.00524,3.00524,3.0107,3.04469,2.33333,2.2,2.2,-,-,-,-
444,2201,104002,4,,,,青森県,青森市,大字高田,字日野,2.60714,2.60714,2.60714,2.60241,3,-,-,-,-,-,-
445,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,2.3875,2.3875,2.3875,2.3875,-,-,-,-,-,-,-
446,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,2.83721,2.83721,2.83721,2.83721,-,-,-,-,-,-,-
447,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X
448,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X
449,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-
450,2201,1060,3,,,,青森県,青森市,大字入内,,2.05,2.05,2.05,2.05,-,-,-,-,-,-,-
451,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-
452,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,2.05,2.05,2.05,2.05,-,-,-,-,-,-,-
453,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-
454,2201,1080,3,,,,青森県,青森市,大字野沢,,2.75641,2.75641,2.74026,2.74026,-,-,-,-,-,-,-
455,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-
456,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,2.7931,2.7931,2.77193,2.77193,-,-,-,-,-,-,-
457,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,2.71429,2.71429,2.71429,2.71429,-,-,-,-,-,-,-
458,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,2.61538,2.61538,2.61538,2.61538,-,-,-,-,-,-,-
459,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X
460,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-
461,2201,1090,3,,,,青森県,青森市,大字岩渡,,1.85714,1.85714,1.85714,1.85714,-,-,-,-,-,-,-
462,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,1.85714,1.85714,1.85714,1.85714,-,-,-,-,-,-,-
463,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-
464,2201,1100,3,,,,青森県,青森市,大字孫内,,2.40476,2.40476,2.40476,2.43902,1,-,-,-,-,-,-
465,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,2.71429,2.71429,2.71429,2.71429,-,-,-,-,-,-,-
466,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,2.5625,2.5625,2.5625,2.5625,-,-,-,-,-,-,-
467,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,2.15789,2.15789,2.15789,2.22222,1,-,-,-,-,-,-
468,2201,1110,3,,,,青森県,青森市,大字戸門,,2.64516,2.63333,2.63793,2.63793,-,-,-,-,-,-,-
469,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,2.68421,2.68421,2.66667,2.66667,-,-,-,-,-,-,-
470,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,2.55556,2.58824,2.58824,2.58824,-,-,-,-,-,-,-
471,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,2.68,2.625,2.65217,2.65217,-,-,-,-,-,-,-
472,2201,1120,3,,,,青森県,青森市,大字新城,,2.48371,2.51318,2.51315,2.58774,2.07143,1.83171,1.72477,1.95313,-,-,1
473,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-
474,2201,112001,4,,,,青森県,青森市,大字新城,字山田,2.47715,2.49444,2.49282,2.59084,3.33333,1.87387,1.78431,1.90058,-,-,-
475,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2.51911,2.52293,2.52383,2.58482,1.875,1.7861,1.71084,2.38095,-,-,-
476,2201,112003,4,,,,青森県,青森市,大字新城,字福田,2.66667,2.66667,2.6875,2.67742,3,-,-,-,-,-,-
477,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,1.17808,2.3,2.3,2.625,-,1,1,-,-,-,1
478,2201,1130,3,,,,青森県,青森市,大字岡町,,2.86022,2.84783,2.8764,2.8764,-,-,-,-,-,-,-
479,2201,113000,4,,,,青森県,青森市,大字岡町,,2.75,2.75,2.75,2.75,-,-,-,-,-,-,-
480,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,2.80357,2.78182,2.81481,2.81481,-,-,-,-,-,-,-
481,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,2.96552,2.96552,3,3,-,-,-,-,-,-,-
482,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X
483,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,3,3,3,-,-,-,-,-,-,-
484,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,2.34286,2.34532,2.33577,2.33577,-,-,-,-,-,-,-
485,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-
486,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,2.44262,2.44262,2.43333,2.43333,-,-,-,-,-,-,-
487,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,2.61538,2.61538,2.60526,2.60526,-,-,-,-,-,-,-
488,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,1.58333,1.58333,1.58333,1.58333,-,-,-,-,-,-,-
489,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,2.07143,2.07407,2.07407,2.07407,-,-,-,-,-,-,-
490,2201,1170,3,,,,青森県,青森市,自由ケ丘,,2.29531,2.29519,2.29686,2.56757,2,1.59375,1.63071,1,-,-,-
491,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,2.37238,2.37605,2.3774,2.56489,-,1.40789,1.40789,-,-,-,-
492,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,2.21522,2.21133,2.21366,2.57143,2,1.67222,1.73333,1,-,-,-
493,2201,1180,3,,,,青森県,青森市,沖館,,2.13316,2.12958,2.13427,2.53976,2.55882,1.57978,1.65988,1.54362,1.42143,-,-
494,2201,118001,4,,,,青森県,青森市,沖館,一丁目,1.74866,1.74866,1.74457,2.43511,-,1.36287,3,1.24211,1.42143,-,-
495,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-
496,2201,118003,4,,,,青森県,青森市,沖館,三丁目,2.14286,2.14368,2.1462,2.56863,-,1.52174,1.59322,1.1,-,-,-
497,2201,118004,4,,,,青森県,青森市,沖館,四丁目,2.22599,2.22599,2.24178,2.56338,2.40909,1.79147,1.65868,2.29545,-,-,-
498,2201,118005,4,,,,青森県,青森市,沖館,五丁目,2.3385,2.32739,2.3288,2.55272,2.83333,1.67241,1.67241,-,-,-,-
499,2201,1190,3,,,,青森県,青森市,新田,,2.35945,2.35901,2.37795,2.56646,2.42857,1.68462,1.72321,1.44444,-,-,1
500,2201,119001,4,,,,青森県,青森市,新田,一丁目,2.24031,2.23622,2.24194,2.3125,-,2.13953,2.13953,-,-,-,1
501,2201,119002,4,,,,青森県,青森市,新田,二丁目,2.3876,2.3876,2.4099,2.61386,2.42857,1.45977,1.46377,1.44444,-,-,-
502,2201,119003,4,,,,青森県,青森市,新田,三丁目,2.5,2.5,2.5,2.8,-,-,-,-,-,-,1
503,2201,1200,3,,,,青森県,青森市,桂木,,2.00124,1.99938,1.9981,2.44474,2.11429,1.55841,1.50258,1.82836,1.5,-,1
504,2201,120001,4,,,,青森県,青森市,桂木,一丁目,1.85635,1.83799,1.83095,2.29101,1,1.29299,1.29487,1,-,-,-
505,2201,120002,4,,,,青森県,青森市,桂木,二丁目,2.17143,2.17623,2.18828,2.43949,2.42857,1.64,1.63768,1.66667,-,-,-
506,2201,120003,4,,,,青森県,青森市,桂木,三丁目,2.10767,2.10946,2.10803,2.53825,2.13636,1.63664,1.53237,2.16364,-,-,1
507,2201,120004,4,,,,青森県,青森市,桂木,四丁目,1.74532,1.74812,1.74717,2.35417,2.33333,1.6028,1.69231,1.59722,1.5,-,-
508,2201,1210,3,,,,青森県,青森市,緑,,1.99173,1.99171,1.99321,2.35484,2.82759,1.67791,1.7093,1.3,-,-,4
509,2201,121001,4,,,,青森県,青森市,緑,一丁目,2.0404,2.04216,2.03966,2.35586,2.82759,1.75,1.7673,1.2,-,-,4
510,2201,121002,4,,,,青森県,青森市,緑,二丁目,2.02314,2.02062,2.032,2.35149,-,1.65896,1.69512,1,-,-,-
511,2201,121003,4,,,,青森県,青森市,緑,三丁目,1.80973,1.80973,1.80717,2.36111,-,1.54305,1.575,1.41935,-,-,-
512,2201,1220,3,,,,青森県,青森市,青葉,,1.96085,1.9623,1.9571,2.45274,2.62857,1.63014,1.63014,-,-,-,1.2
513,2201,122001,4,,,,青森県,青森市,青葉,一丁目,1.94558,1.94558,1.94558,2.25926,2.3,1.83636,1.83636,-,-,-,-
514,2201,122002,4,,,,青森県,青森市,青葉,二丁目,2.14208,2.13736,2.13408,2.54098,2.73913,1.7234,1.7234,-,-,-,2
515,2201,122003,4,,,,青森県,青森市,青葉,三丁目,1.85159,1.85765,1.85,2.45133,3,1.43478,1.43478,-,-,-,1
516,2201,1230,3,,,,青森県,青森市,虹ケ丘,,2.23397,2.23794,2.23871,2.57353,3,1.47959,1.41667,1.57895,-,-,-
517,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,2.23397,2.23794,2.23871,2.57353,3,1.47959,1.41667,1.57895,-,-,-
518,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-
519,2201,1240,3,,,,青森県,青森市,浜館,,2.13291,2.13168,2.13842,2.66858,2.30435,1.42813,1.43344,1.34211,-,-,-
520,2201,124001,4,,,,青森県,青森市,浜館,一丁目,2.27919,2.27481,2.27461,2.61966,2.4,1.72109,1.72308,1.70588,-,-,-
521,2201,124002,4,,,,青森県,青森市,浜館,二丁目,2.19108,2.1865,2.20261,2.67021,3,1.41739,1.41739,-,-,-,-
522,2201,124003,4,,,,青森県,青森市,浜館,三丁目,2.20909,2.21101,2.22257,2.81395,2.33333,1.51389,1.5935,1.04762,-,-,-
523,2201,124004,4,,,,青森県,青森市,浜館,四丁目,1.99109,1.99109,1.9955,2.58943,2.08333,1.2043,1.2043,-,-,-,-
524,2201,124005,4,,,,青森県,青森市,浜館,五丁目,1.52083,1.53191,1.53191,2.84615,-,1.02941,1.02941,-,-,-,-
525,2201,124006,4,,,,青森県,青森市,浜館,六丁目,1.95556,1.95556,1.97727,2.875,-,1.46429,1.46429,-,-,-,-
526,2201,1250,3,,,,青森県,青森市,富田,,2.38098,2.37997,2.3878,2.56108,2,1.84371,1.74486,2.18129,-,-,3
527,2201,125001,4,,,,青森県,青森市,富田,一丁目,2.41909,2.41748,2.42105,2.51227,1.71429,1.80723,1.80723,-,-,-,2.5
528,2201,125002,4,,,,青森県,青森市,富田,二丁目,2.39456,2.3942,2.40418,2.72877,1.16667,1.5,1.45,1.75,-,-,-
529,2201,125003,4,,,,青森県,青森市,富田,三丁目,2.32804,2.33023,2.34278,2.56489,2.58333,2.05556,1.89888,2.24658,-,-,-
530,2201,125004,4,,,,青森県,青森市,富田,四丁目,2.41301,2.41416,2.42086,2.60369,1.54545,1.77273,1.77273,-,-,-,4
531,2201,125005,4,,,,青森県,青森市,富田,五丁目,2.36214,2.35596,2.36261,2.46066,1,1.75532,1.74194,3,-,-,-
532,2201,1260,3,,,,青森県,青森市,浪館前田,,2.30897,2.30835,2.31016,2.50246,1.77465,1.66734,1.6805,1.21429,-,-,3.5
533,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,2.25515,2.25515,2.25325,2.53132,1.81395,1.54225,1.55072,1.25,-,-,-
534,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,2.37165,2.37452,2.3664,2.47381,2.16667,1.67742,1.67742,-,-,-,-
535,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,2.40806,2.40681,2.4168,2.62252,1.4,1.80272,1.8227,1.33333,-,-,3.5
536,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,2.22333,2.2208,2.22628,2.39848,1.36364,1.64828,1.66667,1,-,-,3.5
537,2201,1270,3,,,,青森県,青森市,西滝,,2.3208,2.32485,2.32848,2.52249,1.54545,1.4943,1.49027,1.66667,-,-,2
538,2201,127001,4,,,,青森県,青森市,西滝,一丁目,2.2085,2.20487,2.20697,2.50142,1.55,1.43966,1.42727,1.66667,-,-,1
539,2201,127002,4,,,,青森県,青森市,西滝,二丁目,2.33607,2.35135,2.36093,2.49127,1,1.60294,1.60294,-,-,-,3
540,2201,127003,4,,,,青森県,青森市,西滝,三丁目,2.40642,2.40787,2.40835,2.56476,2,1.48101,1.48101,-,-,-,-
541,2201,1280,3,,,,青森県,青森市,里見,,2.38889,2.38633,2.39187,2.56112,1.53571,1.70455,1.70455,-,-,-,-
542,2201,128001,4,,,,青森県,青森市,里見,一丁目,2.4325,2.4325,2.43333,2.55623,1.81818,1.76,1.76,-,-,-,-
543,2201,128002,4,,,,青森県,青森市,里見,二丁目,2.31304,2.30568,2.32,2.57059,1.35294,1.63158,1.63158,-,-,-,-
544,2201,1290,3,,,,青森県,青森市,はなます,,2.1797,2.1797,2.18143,2.37681,2,1.60684,1.46552,1.74576,-,-,-
545,2201,129001,4,,,,青森県,青森市,はなます,一丁目,2.11811,2.11811,2.116,2.33735,-,1.67857,1.52,1.74576,-,-,-
546,2201,129002,4,,,,青森県,青森市,はなます,二丁目,2.25114,2.25114,2.25822,2.41341,2,1.42424,1.42424,-,-,-,-
547,2201,1300,3,,,,青森県,青森市,けやき,,2.09581,2.0969,2.09432,2.36561,-,1.80793,1.60894,-,-,1.92667,2
548,2201,130001,4,,,,青森県,青森市,けやき,一丁目,2.23285,2.23542,2.23207,2.384,-,1.65306,1.65306,-,-,-,2
549,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1.96929,1.96929,1.9668,2.31298,-,1.84777,1.55556,-,-,1.92667,-
550,2201,1310,3,,,,青森県,青森市,原別,,2.45598,2.45427,2.4613,2.59272,2.5,1.58594,1.53846,2.09091,-,-,-
551,2201,131001,4,,,,青森県,青森市,原別,一丁目,2.23423,2.23636,2.24771,2.39583,-,1.15385,1.15385,-,-,-,-
552,2201,131002,4,,,,青森県,青森市,原別,二丁目,2.32331,2.31298,2.33333,2.56566,-,1.375,1.375,-,-,-,-
553,2201,131003,4,,,,青森県,青森市,原別,三丁目,2.22013,2.22013,2.21154,2.47706,-,1.59574,1.44444,2.09091,-,-,-
554,2201,131004,4,,,,青森県,青森市,原別,四丁目,2.46552,2.44348,2.44545,2.47115,-,2,2,-,-,-,-
555,2201,131005,4,,,,青森県,青森市,原別,五丁目,2.5468,2.5468,2.54229,2.61202,-,1.83333,1.83333,-,-,-,-
556,2201,131006,4,,,,青森県,青森市,原別,六丁目,2.22093,2.23529,2.25926,2.42373,2.5,1.75,1.75,-,-,-,-
557,2201,131007,4,,,,青森県,青森市,原別,七丁目,2.99225,2.99225,2.99225,2.99225,-,-,-,-,-,-,-
558,2201,131008,4,,,,青森県,青森市,原別,八丁目,2.60811,2.60811,2.61644,2.61644,-,-,-,-,-,-,-
559,2201,1320,3,,,,青森県,青森市,矢作,,2.27818,2.28073,2.28977,2.38393,1.14286,1.80556,1.82857,1,-,-,3
560,2201,132001,4,,,,青森県,青森市,矢作,一丁目,2.31359,2.30877,2.30216,2.37549,1,1.57143,1.63158,1,-,-,3
561,2201,132002,4,,,,青森県,青森市,矢作,二丁目,2.22124,2.22124,2.21818,2.36905,-,1.73077,1.73077,-,-,-,-
562,2201,132003,4,,,,青森県,青森市,矢作,三丁目,2.25333,2.27211,2.32143,2.41441,1.25,2.08,2.08,-,-,-,-
563,2201,1330,3,,,,青森県,青森市,本泉,,2.31858,2.31738,2.33515,2.39754,2.33333,1.81034,1.81034,-,-,-,-
564,2201,133001,4,,,,青森県,青森市,本泉,一丁目,2.20446,2.20446,2.22394,2.33043,1,1.39286,1.39286,-,-,-,-
565,2201,133002,4,,,,青森県,青森市,本泉,二丁目,2.4223,2.42034,2.43448,2.45736,3,2.2,2.2,-,-,-,-
566,2201,1340,3,,,,青森県,青森市,筒井,,2.31193,2.30572,2.31417,2.61868,2.08333,1.54135,1.54987,1.125,-,-,-
567,2201,134001,4,,,,青森県,青森市,筒井,一丁目,2.30496,2.3,2.32847,2.74419,-,1.62745,1.62745,-,-,-,-
568,2201,134002,4,,,,青森県,青森市,筒井,二丁目,2.34565,2.33624,2.33556,2.52446,1.83333,1.46053,1.46053,-,-,-,-
569,2201,134003,4,,,,青森県,青森市,筒井,三丁目,2.35714,2.35335,2.3753,2.71479,2.4,1.61417,1.64706,1.125,-,-,-
570,2201,134004,4,,,,青森県,青森市,筒井,四丁目,2.24236,2.23673,2.2377,2.60772,2.03125,1.48966,1.48966,-,-,-,-
571,2201,1350,2,,,,青森県,青森市,古館,,1.80769,1.80702,1.80142,2.3945,1.33333,1.43195,1.31944,2.08,-,-,1
572,2201,1370,3,,,,青森県,青森市,第二問屋町,,1.9413,1.97689,1.98925,2.58683,1.08333,1.67832,1.38421,2.26042,-,-,-
573,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,1.88764,1.88764,1.89773,2.73529,1,1.39216,1.39216,-,-,-,-
574,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,1.74419,1.74419,1.74419,2.73333,-,1.21429,1.21429,-,-,-,-
575,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,2.15075,2.15075,2.17277,2.53763,1.125,1.88889,1.24138,2.19672,-,-,-
576,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,1.76687,1.86207,1.87413,2.48,1,1.75214,1.4878,2.37143,-,-,-
577,2201,1380,3,,,,青森県,青森市,浜田,,2.38776,2.39239,2.39676,2.65274,2.90625,1.96565,1.78333,-,-,2.36585,1
578,2201,138001,4,,,,青森県,青森市,浜田,一丁目,2.30918,2.31068,2.33005,2.51852,3.5,1.90909,1.90909,-,-,-,-
579,2201,138002,4,,,,青森県,青森市,浜田,二丁目,2.37097,2.37838,2.375,2.65471,2.86667,1.71053,1.71053,-,-,-,1
580,2201,138003,4,,,,青森県,青森市,浜田,三丁目,2.59813,2.59813,2.59813,3.36,-,2.36585,-,-,-,2.36585,-
581,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,2.18063,2.18063,2.19629,2.74375,-,1.79263,1.81517,1,-,-,-
582,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X
583,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X
584,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2.51654,2.51796,2.52641,2.72051,2.04478,1.69293,1.71678,1.60976,-,-,5
585,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,2.45992,2.46186,2.46154,2.58738,1.6,1.5,1.5,-,-,-,-
586,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,2.34015,2.33769,2.34563,2.61579,1,1.60769,1.63218,1.55814,-,-,-
587,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,2.26415,2.26415,2.28846,2.61538,-,1.30769,1.30769,-,-,-,-
588,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,2.4566,2.46008,2.48638,2.78462,1.625,1.53704,1.53704,-,-,-,-
