﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第3表　男女，年齢（5歳階級）別人口，平均年齢及び総年齢－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 「総年齢」及び「平均年齢」については，年齢「不詳」の者を除いて算出。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,総年齢,平均年齢
5470,男,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5471,男,2201,890,3,,,,青森県,青森市,大字野尻,,328,4,10,6,29,44,9,10,16,16,17,7,14,27,25,16,7,4,4,3,-,-,60,20,189,59,18,7,185,11448,43.21642
5472,男,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,233,3,7,4,23,35,9,7,13,10,10,4,9,18,16,13,5,4,3,3,-,-,37,14,138,44,15,6,131,8225,42.46429
5473,男,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,95,1,3,2,6,9,-,3,3,6,7,3,5,9,9,3,2,-,1,-,-,-,23,6,51,15,3,1,54,3223,45.26389
5474,男,2201,900,3,,,,青森県,青森市,大字新町野,,130,1,2,2,6,6,4,3,5,12,4,12,10,10,8,11,11,3,1,2,-,-,17,5,72,36,17,3,74,5897,52.68584
5475,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,26,1,1,1,3,-,1,-,2,4,-,3,-,1,1,2,-,-,-,-,-,-,6,3,14,3,-,-,12,777,39.35
5476,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5477,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,99,-,1,1,3,6,3,3,3,8,4,9,9,9,5,8,10,3,1,2,-,-,11,2,57,29,16,3,59,4776,54.77273
5478,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,5,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,1,-,-,-,-,-,-,-,1,4,1,-,3,344,69.3
5479,男,2201,910,3,,,,青森県,青森市,大字合子沢,,301,4,7,13,13,30,6,12,11,23,28,10,18,18,21,25,16,11,3,2,-,-,30,24,169,78,32,5,177,12734,47.48893
5480,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,160,1,4,11,6,4,2,7,8,14,16,3,9,10,16,18,11,5,3,2,-,-,10,16,79,55,21,5,89,7630,51.36667
5481,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,141,3,3,2,7,26,4,5,3,9,12,7,9,8,5,7,5,6,-,-,-,-,20,8,90,23,11,-,88,5104,42.68182
5482,男,2201,920,3,,,,青森県,青森市,大字横内,,740,11,18,22,83,133,22,18,29,36,34,35,36,34,37,48,32,21,15,8,1,-,67,51,460,162,77,24,414,28319,42.57875
5483,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,82,1,1,-,16,23,2,2,2,3,-,3,-,2,4,7,5,4,1,1,-,-,5,2,53,22,11,2,41,3067,40.33117
5484,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,627,10,15,19,57,110,19,16,25,33,32,32,34,30,31,39,27,16,13,7,1,-,61,44,388,134,64,21,362,24155,43.17668
5485,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,31,-,2,3,10,-,1,-,2,-,2,-,2,2,2,2,-,1,1,-,-,-,1,5,19,6,2,1,11,1097,37.06667
5486,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5487,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5488,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5489,男,2201,930,3,,,,青森県,青森市,大字雲谷,,244,-,1,5,12,10,3,9,11,6,11,10,14,20,36,29,17,22,15,9,-,-,4,6,106,128,63,24,130,14328,60.2
5490,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,25,-,-,1,4,5,-,1,1,-,1,-,1,2,4,1,1,1,1,1,-,-,-,1,15,9,4,2,15,1160,46.9
5491,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,219,-,1,4,8,5,3,8,10,6,10,10,13,18,32,28,16,21,14,8,-,-,4,5,91,119,59,22,115,13168,61.74651
5492,男,2201,940,3,,,,青森県,青森市,大字牛館,,45,-,-,2,2,2,1,1,5,3,2,4,7,3,7,2,2,-,2,-,-,-,-,2,30,13,4,2,35,2294,51.47778
5493,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,31,-,-,2,1,1,1,1,4,3,2,2,3,2,5,1,1,-,2,-,-,-,-,2,20,9,3,2,24,1543,50.27419
5494,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,14,-,-,-,1,1,-,-,1,-,-,2,4,1,2,1,1,-,-,-,-,-,-,-,10,4,1,-,11,751,54.14286
5495,男,2201,950,3,,,,青森県,青森市,大字荒川,,1195,29,18,32,31,31,38,60,82,105,114,129,117,107,103,88,39,27,19,2,-,-,24,79,814,278,87,21,886,57809,49.86721
5496,男,2201,95000,4,,,,青森県,青森市,大字荒川,,55,-,4,3,2,1,-,2,2,1,3,7,3,8,3,6,2,2,3,2,-,-,1,7,29,18,9,5,30,2862,53.5
5497,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5498,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,521,5,1,2,2,6,14,26,49,70,66,84,59,42,32,32,11,5,1,-,-,-,14,8,418,81,17,1,448,25425,50.64793
5499,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,40,2,1,-,-,-,1,1,1,4,1,1,7,5,4,5,3,3,1,-,-,-,-,3,21,16,7,1,25,2270,57.25
5500,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,301,14,7,17,10,7,11,12,15,18,26,16,26,28,32,29,11,9,9,-,-,-,4,38,169,90,29,9,191,14442,49.12626
5501,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,-,-,-,-,-,-,-,1,-,-,1,1,-,1,1,-,-,1,-,-,-,-,-,3,3,1,1,4,374,62.83333
5502,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,272,8,5,10,17,17,12,19,14,12,18,20,21,24,31,15,12,8,4,-,-,-,5,23,174,70,24,4,188,12436,47.07678
5503,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,274,5,8,14,13,13,7,11,13,22,21,13,22,17,25,22,10,9,2,2,-,-,25,27,152,70,23,4,164,11774,47.78514
5504,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,26,1,-,-,1,4,1,1,-,2,3,2,1,-,1,-,-,-,1,1,-,-,7,1,15,3,2,2,15,800,42.60526
5505,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,248,4,8,14,12,9,6,10,13,20,18,11,21,17,24,22,10,9,1,1,-,-,18,26,137,67,21,2,149,10974,48.21304
5506,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5507,男,2201,970,3,,,,青森県,青森市,大字上野,,216,7,12,18,12,9,3,5,13,21,17,6,13,15,21,23,11,5,2,-,-,-,3,37,114,62,18,2,123,9594,45.54225
5508,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5509,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,198,7,10,15,12,9,3,5,11,19,16,6,13,12,17,23,11,4,2,-,-,-,3,32,106,57,17,2,111,8799,45.62308
5510,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,18,-,2,3,-,-,-,-,2,2,1,-,-,3,4,-,-,1,-,-,-,-,-,5,8,5,1,-,12,795,44.66667
5511,男,2201,980,3,,,,青森県,青森市,大字金浜,,236,5,9,10,11,8,3,8,9,16,18,18,20,12,22,25,17,13,2,1,-,-,9,24,123,80,33,3,134,11450,50.94053
5512,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,115,1,7,2,8,4,2,3,5,9,8,9,10,7,13,10,4,8,1,-,-,-,4,10,65,36,13,1,70,5489,49.95045
5513,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,52,-,-,3,-,1,-,2,4,2,5,4,3,4,2,6,7,3,1,-,-,-,5,3,25,19,11,1,27,2647,56.81915
5514,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,69,4,2,5,3,3,1,3,-,5,5,5,7,1,7,9,6,2,-,1,-,-,-,11,33,25,9,1,37,3314,48.52899
5515,男,2201,990,3,,,,青森県,青森市,大字野木,,116,2,2,3,2,1,1,2,2,7,5,10,10,10,14,8,12,9,11,4,1,-,-,7,50,59,37,16,62,7117,61.85345
5516,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,37,-,-,2,-,1,-,-,1,3,1,4,3,5,5,5,4,1,1,1,-,-,-,2,18,17,7,2,23,2213,60.31081
5517,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,79,2,2,1,2,-,1,2,1,4,4,6,7,5,9,3,8,8,10,3,1,-,-,5,32,42,30,14,39,4904,62.57595
5518,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5519,男,2201,1000,3,,,,青森県,青森市,大字大別内,,137,2,1,4,1,1,7,1,6,9,12,15,8,27,21,11,6,3,2,-,-,-,-,7,87,43,11,2,107,7453,54.90146
5520,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5521,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,50,1,1,4,1,-,5,1,2,1,4,7,3,7,7,2,3,1,-,-,-,-,-,6,31,13,4,-,37,2434,49.18
5522,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,26,-,-,-,-,1,1,-,1,4,2,2,2,4,4,1,1,2,1,-,-,-,-,-,17,9,4,1,21,1487,57.69231
5523,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,61,1,-,-,-,-,1,-,3,4,6,6,3,16,10,8,2,-,1,-,-,-,-,1,39,21,3,1,49,3532,58.40164
5524,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5525,男,2201,1010,3,,,,青森県,青森市,大字浜田,,2527,82,103,129,136,102,102,138,154,184,220,179,153,152,135,155,92,80,38,13,-,-,180,314,1520,513,223,51,1519,103589,44.63677
5526,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1883,58,68,92,102,84,79,102,111,139,147,137,123,110,98,114,75,67,28,12,-,-,137,218,1134,394,182,40,1130,77970,45.15636
5527,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,644,24,35,37,34,18,23,36,43,45,73,42,30,42,37,41,17,13,10,1,-,-,43,96,386,119,41,11,389,25619,43.12729
5528,男,2201,1020,3,,,,青森県,青森市,大字安田,,1926,70,98,110,72,62,75,88,89,99,156,129,109,165,133,130,104,79,56,15,5,1,81,278,1044,523,260,77,1105,87030,47.67073
5529,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1798,68,89,101,63,60,72,86,83,93,145,122,98,156,126,119,96,75,49,15,5,1,76,258,978,486,241,70,1041,81155,47.62834
5530,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,128,2,9,9,9,2,3,2,6,6,11,7,11,9,7,11,8,4,7,-,-,-,5,20,66,37,19,7,64,5875,48.26423
5531,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5532,男,2201,1030,3,,,,青森県,青森市,大字細越,,249,7,8,3,11,2,10,12,14,14,14,13,19,26,38,25,13,11,4,3,1,-,1,18,135,95,32,8,162,13106,53.34677
5533,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5534,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,240,7,7,3,10,2,9,12,13,13,14,13,16,26,38,25,13,11,4,3,1,-,-,17,128,95,32,8,156,12805,53.85417
5535,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5536,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5537,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,9,-,1,-,1,-,1,-,1,1,-,-,3,-,-,-,-,-,-,-,-,-,1,1,7,-,-,-,6,301,38.125
5538,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5540,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5541,男,2201,1040,3,,,,青森県,青森市,大字高田,,497,11,10,13,23,14,11,14,32,21,45,38,32,35,47,48,31,31,23,12,1,-,5,34,265,193,98,36,289,26572,54.50813
5542,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,294,7,8,6,14,7,10,9,19,13,20,20,20,22,19,21,18,26,19,11,1,-,4,21,154,115,75,31,159,15894,55.3069
5543,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,106,1,-,3,4,2,-,2,5,4,15,8,9,10,11,14,9,4,3,1,-,-,1,4,59,42,17,4,66,5942,57.09048
5544,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,97,3,2,4,5,5,1,3,8,4,10,10,3,3,17,13,4,1,1,-,-,-,-,9,52,36,6,1,64,4736,49.32474
5545,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,55,-,-,3,1,-,3,3,1,3,8,3,2,7,4,6,4,4,2,-,-,-,1,3,31,20,10,2,34,2978,55.64815
5546,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5548,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5549,男,2201,1060,3,,,,青森県,青森市,大字入内,,20,-,-,-,-,-,1,1,-,-,1,2,4,-,2,5,1,2,1,-,-,-,-,-,9,11,4,1,11,1261,63.55
5550,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5551,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,-,-,-,-,-,1,1,-,-,1,2,4,-,2,5,1,2,1,-,-,-,-,-,9,11,4,1,11,1261,63.55
5552,男,2201,1070,2,,,,青森県,青森市,大字大谷,,52,-,-,-,-,-,-,-,-,1,-,-,4,5,4,9,9,4,9,6,1,-,-,-,10,42,29,16,14,3939,76.25
5553,男,2201,1080,3,,,,青森県,青森市,大字野沢,,107,2,4,3,4,3,6,6,6,2,5,6,14,14,12,11,1,3,4,1,-,-,-,9,66,32,9,5,74,5416,51.11682
5554,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5555,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,80,2,3,3,4,3,4,5,5,1,1,6,11,11,9,5,1,2,3,1,-,-,-,8,51,21,7,4,56,3898,49.225
5556,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,11,-,-,-,-,-,-,-,1,-,1,-,3,1,2,3,-,-,-,-,-,-,-,-,6,5,-,-,8,665,60.95455
5557,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,16,-,1,-,-,-,2,1,-,1,3,-,-,2,1,3,-,1,1,-,-,-,-,1,9,6,2,1,10,853,53.8125
5558,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5559,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5560,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,8,-,-,-,-,-,-,1,-,1,-,1,-,-,1,1,1,-,-,-,-,-,2,-,3,3,1,-,4,336,56.5
5561,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,8,-,-,-,-,-,-,1,-,1,-,1,-,-,1,1,1,-,-,-,-,-,2,-,3,3,1,-,4,336,56.5
5562,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5563,男,2201,1100,3,,,,青森県,青森市,大字孫内,,51,1,-,1,-,-,-,-,1,2,2,2,2,3,6,3,4,4,3,-,-,-,17,2,12,20,11,3,18,2147,63.64706
5564,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,11,-,-,1,-,-,-,-,-,-,-,1,1,1,-,1,-,2,1,-,-,-,3,1,3,4,3,1,3,503,63.375
5565,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,19,1,-,-,-,-,-,-,-,-,1,-,1,1,2,1,2,2,-,-,-,-,8,1,3,7,4,-,5,689,63.13636
5566,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,21,-,-,-,-,-,-,-,1,2,1,1,-,1,4,1,2,-,2,-,-,-,6,-,6,9,4,2,10,955,64.16667
5567,男,2201,1110,3,,,,青森県,青森市,大字戸門,,74,-,1,1,6,2,1,1,2,1,3,8,7,7,6,7,3,5,4,1,-,-,8,2,38,26,13,5,38,3686,56.34848
5568,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,23,-,-,-,1,1,-,-,1,1,2,4,2,-,2,1,1,2,1,-,-,-,4,-,12,7,4,1,13,1061,56.34211
5569,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,21,-,-,1,2,-,1,-,1,-,-,-,1,4,2,5,1,1,1,1,-,-,-,1,9,11,4,2,9,1240,59.54762
5570,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,30,-,1,-,3,1,-,1,-,-,1,4,4,3,2,1,1,2,2,-,-,-,4,1,17,8,5,2,16,1385,53.76923
5571,男,2201,1120,3,,,,青森県,青森市,大字新城,,5510,165,206,221,308,209,224,240,260,294,417,393,447,421,404,422,282,195,115,39,5,-,243,592,3213,1462,636,159,3309,250718,48.10167
5572,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5573,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1909,42,63,75,96,56,63,66,74,109,154,153,161,142,167,147,109,79,37,16,2,-,98,180,1074,557,243,55,1145,90055,50.22667
5574,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,3493,119,141,143,188,127,156,170,184,183,260,235,280,273,236,272,169,114,76,23,3,-,141,403,2056,893,385,102,2104,157134,47.37768
5575,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,41,3,1,3,-,-,-,4,2,2,3,4,6,2,1,1,4,2,1,-,-,-,2,7,23,9,7,1,24,1849,47.91026
5576,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,67,1,1,-,24,26,5,-,-,-,-,1,-,4,-,2,-,-,1,-,-,-,2,2,60,3,1,1,36,1680,26.34615
5577,男,2201,1130,3,,,,青森県,青森市,大字岡町,,117,3,3,2,5,1,5,6,4,6,6,13,7,12,9,9,4,9,3,1,1,-,8,8,65,36,18,5,69,5728,53.05046
5578,男,2201,113000,4,,,,青森県,青森市,大字岡町,,5,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,1,-,3,1,1,1,3,240,60.5
5579,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,70,1,1,2,4,-,2,4,1,5,3,8,3,7,6,6,4,6,2,1,-,-,4,4,37,25,13,3,39,3591,54.90909
5580,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,38,2,2,-,1,-,2,2,3,1,3,4,4,2,3,3,-,2,-,-,1,-,3,4,22,9,3,1,24,1679,48.47143
5581,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5582,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,3,1,1,-,3,218,55
5583,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,162,1,2,2,3,1,2,9,5,12,9,10,13,18,23,20,14,8,6,3,-,-,1,5,82,74,31,9,102,9475,59.35093
5584,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5585,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,75,-,1,1,1,1,1,2,2,2,7,5,8,11,9,7,9,5,2,1,-,-,-,2,40,33,17,3,48,4537,60.99333
5586,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,52,1,1,1,2,-,1,4,2,7,2,3,1,3,10,6,3,1,2,2,-,-,-,3,25,24,8,4,33,2835,55.01923
5587,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,10,-,-,-,-,-,-,-,-,1,-,1,1,1,-,3,-,2,1,-,-,-,-,-,4,6,3,1,4,678,68.3
5588,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,25,-,-,-,-,-,-,3,1,2,-,1,3,3,4,4,2,-,1,-,-,-,1,-,13,11,3,1,17,1425,59.875
5589,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,993,31,41,37,34,32,47,53,52,62,63,56,80,123,93,90,27,13,15,3,-,-,41,109,602,241,58,18,661,44968,47.73529
5590,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,527,21,21,18,11,22,25,31,23,32,33,30,50,71,48,41,17,6,7,2,-,-,18,60,328,121,32,9,365,23992,47.63556
5591,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,466,10,20,19,23,10,22,22,29,30,30,26,30,52,45,49,10,7,8,1,-,-,23,49,274,120,26,9,296,20976,47.84989
5592,男,2201,1180,3,,,,青森県,青森市,沖館,,1639,62,46,67,76,80,68,68,94,111,113,128,140,99,89,99,68,53,34,12,2,1,129,175,977,358,170,49,990,69573,46.57483
5593,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,352,6,1,7,16,37,16,18,11,19,29,45,53,22,15,18,10,7,3,1,-,-,18,14,266,54,21,4,265,15501,46.91018
5594,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5595,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,181,10,4,9,1,4,8,10,9,11,11,10,16,6,13,19,10,4,4,1,-,-,21,23,86,51,19,5,98,7706,48.6625
5596,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,599,26,21,27,24,24,18,19,42,49,38,35,40,36,35,32,30,24,16,7,1,-,55,74,325,145,78,24,336,25347,47.09375
5597,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,507,20,20,24,35,15,26,21,32,32,35,38,31,35,26,30,18,18,11,3,1,1,35,64,300,108,52,16,291,21019,45.03178
5598,男,2201,1190,3,,,,青森県,青森市,新田,,733,27,25,50,44,26,27,30,39,68,71,55,45,32,36,46,24,21,9,6,-,-,52,102,437,142,60,15,429,29481,43.79075
5599,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,136,4,5,3,5,7,5,7,11,8,14,7,9,5,11,7,5,2,3,3,-,-,15,12,78,31,13,6,84,5587,46.67355
5600,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,587,22,20,45,38,18,22,23,28,59,57,47,36,27,25,38,18,18,6,3,-,-,37,87,355,108,45,9,342,23503,43.23273
5601,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,10,1,-,2,1,1,-,-,-,1,-,1,-,-,-,1,1,1,-,-,-,-,-,3,4,3,2,-,3,391,39.6
5602,男,2201,1200,3,,,,青森県,青森市,桂木,,1599,51,50,70,140,44,42,92,84,108,120,120,118,102,108,77,57,54,20,8,-,1,133,171,970,325,140,29,938,65385,45.10095
5603,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,312,8,7,14,9,12,7,16,10,20,20,24,28,34,28,17,17,10,4,-,-,-,27,29,180,76,31,4,199,14018,49.68596
5604,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,229,8,13,8,13,5,6,12,13,19,16,16,18,17,13,10,7,9,6,-,-,-,20,29,135,45,22,6,135,9408,45.51435
5605,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,801,31,22,43,78,22,21,60,52,49,61,62,53,39,50,36,20,28,7,8,-,-,59,96,497,149,63,15,469,31638,43.13881
