﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第2表　男女別人口，外国人人口及び世帯数－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「人口（総数）」については，日本人・外国人の別「不詳」の者を含む。,,,,
4,,,,,,,,,,,人口,人口,人口,外国人人口,世帯数
661,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,154,75,79,-,62
662,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,20,9,11,-,6
663,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,44,22,22,-,15
664,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-
665,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,259,121,138,-,101
666,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,63,31,32,-,28
667,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,70,33,37,-,27
668,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-
669,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,126,57,69,-,46
670,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,394,187,207,-,153
671,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,188,88,100,-,74
672,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,135,65,70,-,51
673,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,71,34,37,-,28
674,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-
675,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,192,98,94,-,64
676,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,192,98,94,-,64
677,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-
678,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,949,455,494,4,336
679,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,612,299,313,3,221
680,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,88,43,45,1,37
681,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,40,16,24,-,11
682,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,15,7,8,-,5
683,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,30,16,14,-,8
684,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,38,17,21,-,15
685,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X
686,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,87,35,52,-,25
687,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,14,7,7,-,5
688,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,25,15,10,-,9
689,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X
690,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X
691,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,239,115,124,-,85
692,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,181,87,94,-,63
693,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,35,16,19,-,12
694,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,23,12,11,-,10
695,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,856,418,438,-,274
696,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,231,103,128,-,74
697,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,426,213,213,-,139
698,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-
699,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,79,41,38,-,24
700,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,43,22,21,-,13
701,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,38,18,20,-,12
702,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,39,21,18,-,12
703,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X
704,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,49,26,23,-,16
705,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,121,65,56,-,48
706,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,95,53,42,-,37
707,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,26,12,14,-,11
708,2201,1610,3,,,,青森県,青森市,西大野,,3646,1742,1904,1,1211
709,2201,161001,4,,,,青森県,青森市,西大野,一丁目,877,428,449,-,312
710,2201,161002,4,,,,青森県,青森市,西大野,二丁目,473,235,238,1,164
711,2201,161003,4,,,,青森県,青森市,西大野,三丁目,320,161,159,-,118
712,2201,161004,4,,,,青森県,青森市,西大野,四丁目,450,212,238,-,165
713,2201,161005,4,,,,青森県,青森市,西大野,五丁目,1526,706,820,-,452
714,2201,1620,3,,,,青森県,青森市,赤坂,,2693,1256,1437,1,1153
715,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,1647,754,893,1,721
716,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,1046,502,544,-,432
717,2201,1630,2,,,,青森県,青森市,月見野,,952,450,502,1,387
718,2201,1640,3,,,,青森県,青森市,蛍沢,,2000,911,1089,6,840
719,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,516,258,258,1,220
720,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,351,168,183,-,119
721,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,522,204,318,-,262
722,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,611,281,330,5,239
723,2201,1650,3,,,,青森県,青森市,石江,,1525,781,744,-,640
724,2201,165001,4,,,,青森県,青森市,石江,一丁目,484,254,230,-,211
725,2201,165002,4,,,,青森県,青森市,石江,二丁目,112,60,52,-,59
726,2201,165003,4,,,,青森県,青森市,石江,三丁目,383,195,188,-,164
727,2201,165004,4,,,,青森県,青森市,石江,四丁目,134,69,65,-,48
728,2201,165005,4,,,,青森県,青森市,石江,五丁目,412,203,209,-,158
