﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第19表　男女，5年前の常住地別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
5396,男,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,77,69,3,3,2,-,-,1,-,-,-,5
5397,男,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,10,8,1,1,1,-,-,-,-,-,-,1
5398,男,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,59,47,1,1,1,-,-,-,-,-,-,11
5399,男,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,7,6,-,-,-,-,-,-,-,-,-,1
5400,男,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,59,5,54,54,50,-,-,4,-,-,-,-
5401,男,2201,720,3,,,,青森県,青森市,大字八幡林,,53,48,3,3,-,-,-,1,2,-,-,2
5402,男,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,47,42,3,3,-,-,-,1,2,-,-,2
5403,男,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X
5404,男,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,6,6,-,-,-,-,-,-,-,-,-,-
5405,男,2201,730,3,,,,青森県,青森市,大字後萢,,61,57,1,1,1,-,-,-,-,-,-,3
5406,男,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,47,44,-,-,-,-,-,-,-,-,-,3
5407,男,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,14,13,1,1,1,-,-,-,-,-,-,-
5408,男,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-
5409,男,2201,740,2,,,,青森県,青森市,大字築木館,,60,59,-,-,-,-,-,-,-,-,-,1
5410,男,2201,750,2,,,,青森県,青森市,大字戸崎,,35,33,1,1,1,-,-,-,-,-,-,1
5411,男,2201,760,2,,,,青森県,青森市,大字古館,,138,91,38,38,21,-,-,7,10,-,-,9
5412,男,2201,770,3,,,,青森県,青森市,大字戸山,,235,186,45,45,10,-,-,30,5,-,-,4
5413,男,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X
5414,男,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,208,162,42,42,8,-,-,29,5,-,-,4
5415,男,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X
5416,男,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,27,24,3,3,2,-,-,1,-,-,-,-
5417,男,2201,780,3,,,,青森県,青森市,大字駒込,,605,478,97,97,68,-,-,11,18,-,-,30
5418,男,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,61,35,23,23,22,-,-,-,1,-,-,3
5419,男,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,89,83,2,2,2,-,-,-,-,-,-,4
5420,男,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,17,16,-,-,-,-,-,-,-,-,-,1
5421,男,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,147,133,10,10,3,-,-,2,5,-,-,4
5422,男,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,279,201,62,62,41,-,-,9,12,-,-,16
5423,男,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,12,10,-,-,-,-,-,-,-,-,-,2
5424,男,2201,790,3,,,,青森県,青森市,大字沢山,,25,22,3,3,2,-,-,-,1,-,-,-
5425,男,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,15,13,2,2,2,-,-,-,-,-,-,-
5426,男,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,10,9,1,1,-,-,-,-,1,-,-,-
5427,男,2201,800,3,,,,青森県,青森市,桜川,,2631,1933,542,542,346,-,-,98,98,-,3,153
5428,男,2201,80001,4,,,,青森県,青森市,桜川,一丁目,111,77,25,25,17,-,-,2,6,-,3,6
5429,男,2201,80002,4,,,,青森県,青森市,桜川,二丁目,184,145,32,32,27,-,-,1,4,-,-,7
5430,男,2201,80003,4,,,,青森県,青森市,桜川,三丁目,205,159,31,31,19,-,-,6,6,-,-,15
5431,男,2201,80004,4,,,,青森県,青森市,桜川,四丁目,334,255,68,68,53,-,-,7,8,-,-,11
5432,男,2201,80005,4,,,,青森県,青森市,桜川,五丁目,242,190,37,37,22,-,-,6,9,-,-,15
5433,男,2201,80006,4,,,,青森県,青森市,桜川,六丁目,315,231,58,58,33,-,-,10,15,-,-,26
5434,男,2201,80007,4,,,,青森県,青森市,桜川,七丁目,433,283,119,119,66,-,-,35,18,-,-,31
5435,男,2201,80008,4,,,,青森県,青森市,桜川,八丁目,252,175,53,53,25,-,-,17,11,-,-,24
5436,男,2201,80009,4,,,,青森県,青森市,桜川,九丁目,555,418,119,119,84,-,-,14,21,-,-,18
5437,男,2201,810,3,,,,青森県,青森市,大字筒井,,2648,1913,482,481,301,-,-,77,103,1,1,252
5438,男,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2404,1754,429,428,265,-,-,67,96,1,1,220
5439,男,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,244,159,53,53,36,-,-,10,7,-,-,32
5440,男,2201,821,3,,,,青森県,青森市,幸畑,,1995,1553,270,267,176,-,-,35,56,3,-,172
5441,男,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,428,328,57,57,35,-,-,12,10,-,-,43
5442,男,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,247,144,62,60,28,-,-,12,20,2,-,41
5443,男,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,394,286,63,62,43,-,-,6,13,1,-,45
5444,男,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,443,384,33,33,27,-,-,1,5,-,-,26
5445,男,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,483,411,55,55,43,-,-,4,8,-,-,17
5446,男,2201,822,3,,,,青森県,青森市,大字幸畑,,1349,991,255,254,149,-,-,47,58,1,1,102
5447,男,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,298,237,50,50,41,-,-,7,2,-,1,10
5448,男,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,764,509,171,170,84,-,-,35,51,1,-,84
5449,男,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,117,97,14,14,8,-,-,4,2,-,-,6
5450,男,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,170,148,20,20,16,-,-,1,3,-,-,2
5451,男,2201,830,3,,,,青森県,青森市,大字田茂木野,,104,62,38,38,36,-,-,2,-,-,-,4
5452,男,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X,X
5453,男,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,93,60,30,30,28,-,-,2,-,-,-,3
5454,男,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,11,2,8,8,8,-,-,-,-,-,-,1
5455,男,2201,840,3,,,,青森県,青森市,大字大矢沢,,669,310,273,271,48,-,-,66,157,2,-,86
5456,男,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,462,276,107,107,42,-,-,21,44,-,-,79
5457,男,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,207,34,166,164,6,-,-,45,113,2,-,7
5458,男,2201,850,3,,,,青森県,青森市,問屋町,,202,102,65,65,42,-,-,10,13,-,-,35
5459,男,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,157,75,51,51,36,-,-,7,8,-,-,31
5460,男,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,45,27,14,14,6,-,-,3,5,-,-,4
5461,男,2201,860,2,,,,青森県,青森市,卸町,,84,33,31,31,8,-,-,12,11,-,-,20
5462,男,2201,870,3,,,,青森県,青森市,妙見,,784,524,166,166,96,-,-,34,36,-,-,94
5463,男,2201,87001,4,,,,青森県,青森市,妙見,一丁目,187,138,28,28,16,-,-,3,9,-,-,21
5464,男,2201,87002,4,,,,青森県,青森市,妙見,二丁目,393,257,83,83,42,-,-,23,18,-,-,53
5465,男,2201,87003,4,,,,青森県,青森市,妙見,三丁目,204,129,55,55,38,-,-,8,9,-,-,20
5466,男,2201,880,3,,,,青森県,青森市,大字四ツ石,,239,160,54,51,35,-,-,3,13,3,-,25
5467,男,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,233,158,50,47,31,-,-,3,13,3,-,25
5468,男,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,6,2,4,4,4,-,-,-,-,-,-,-
5469,男,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-
5470,男,2201,890,3,,,,青森県,青森市,大字野尻,,328,151,111,101,38,-,-,33,30,10,-,66
5471,男,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,233,104,86,76,29,-,-,25,22,10,-,43
5472,男,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,95,47,25,25,9,-,-,8,8,-,-,23
5473,男,2201,900,3,,,,青森県,青森市,大字新町野,,130,96,14,14,5,-,-,5,4,-,1,19
5474,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,26,16,4,4,1,-,-,3,-,-,-,6
5475,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X
5476,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,99,76,10,10,4,-,-,2,4,-,1,12
5477,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,5,4,-,-,-,-,-,-,-,-,-,1
5478,男,2201,910,3,,,,青森県,青森市,大字合子沢,,301,190,74,74,31,-,-,14,29,-,-,37
5479,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,160,119,25,25,10,-,-,10,5,-,-,16
5480,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,141,71,49,49,21,-,-,4,24,-,-,21
5481,男,2201,920,3,,,,青森県,青森市,大字横内,,740,393,271,250,81,-,-,75,94,21,-,76
5482,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,82,31,46,25,10,-,-,10,5,21,-,5
5483,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,627,339,218,218,69,-,-,61,88,-,-,70
5484,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,31,23,7,7,2,-,-,4,1,-,-,1
5485,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-
5486,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X
5487,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-
5488,男,2201,930,3,,,,青森県,青森市,大字雲谷,,244,125,104,104,80,-,-,12,12,-,1,14
5489,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,25,15,10,10,1,-,-,3,6,-,-,-
5490,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,219,110,94,94,79,-,-,9,6,-,1,14
5491,男,2201,940,3,,,,青森県,青森市,大字牛館,,45,43,2,2,2,-,-,-,-,-,-,-
5492,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,31,29,2,2,2,-,-,-,-,-,-,-
5493,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,14,14,-,-,-,-,-,-,-,-,-,-
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,1195,600,436,433,88,-,-,50,295,3,128,31
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,55,38,15,15,13,-,-,1,1,-,1,1
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,521,37,343,340,26,-,-,36,278,3,126,15
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,40,34,6,6,4,-,-,-,2,-,-,-
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,301,261,36,36,27,-,-,7,2,-,-,4
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,6,-,-,-,-,-,-,-,-,-,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,272,224,36,36,18,-,-,6,12,-,1,11
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,274,209,39,38,18,-,-,6,14,1,1,25
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,26,7,11,10,2,-,-,3,5,1,1,7
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,248,202,28,28,16,-,-,3,9,-,-,18
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,216,194,14,14,11,-,-,-,3,-,-,8
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,198,179,11,11,8,-,-,-,3,-,-,8
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,18,15,3,3,3,-,-,-,-,-,-,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,236,213,12,12,11,-,-,-,1,-,-,11
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,115,102,8,8,8,-,-,-,-,-,-,5
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,52,42,4,4,3,-,-,-,1,-,-,6
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,69,69,-,-,-,-,-,-,-,-,-,-
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,116,97,18,18,17,-,-,1,-,-,-,1
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,37,32,4,4,4,-,-,-,-,-,-,1
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,79,65,14,14,13,-,-,1,-,-,-,-
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,137,125,10,10,7,-,-,1,2,-,-,2
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,50,49,1,1,-,-,-,-,1,-,-,-
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,26,25,1,1,-,-,-,-,1,-,-,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,61,51,8,8,7,-,-,1,-,-,-,2
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,2527,1748,578,575,276,-,-,95,204,3,3,198
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1883,1316,420,417,204,-,-,71,142,3,3,144
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,644,432,158,158,72,-,-,24,62,-,-,54
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,1926,1499,335,335,236,-,-,37,62,-,1,91
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1798,1393,320,320,226,-,-,32,62,-,1,84
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,128,106,15,15,10,-,-,5,-,-,-,7
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,249,229,11,11,8,-,-,1,2,-,-,9
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,240,223,9,9,7,-,-,1,1,-,-,8
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,9,6,2,2,1,-,-,-,1,-,-,1
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,497,429,60,60,53,-,-,4,3,-,1,7
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,294,241,47,47,42,-,-,3,2,-,-,6
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,106,99,6,6,6,-,-,-,-,-,-,1
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,97,89,7,7,5,-,-,1,1,-,1,-
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,55,43,4,4,2,-,-,1,1,-,-,8
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,20,20,-,-,-,-,-,-,-,-,-,-
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,20,-,-,-,-,-,-,-,-,-,-
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,52,29,22,22,18,-,-,4,-,-,-,1
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,107,102,5,5,4,-,-,-,1,-,-,-
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,80,75,5,5,4,-,-,-,1,-,-,-
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,11,11,-,-,-,-,-,-,-,-,-,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,16,16,-,-,-,-,-,-,-,-,-,-
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,8,6,-,-,-,-,-,-,-,-,-,2
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,8,6,-,-,-,-,-,-,-,-,-,2
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,51,33,-,-,-,-,-,-,-,-,-,18
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,11,8,-,-,-,-,-,-,-,-,-,3
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,19,11,-,-,-,-,-,-,-,-,-,8
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,21,14,-,-,-,-,-,-,-,-,-,7
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,74,66,-,-,-,-,-,-,-,-,-,8
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,23,19,-,-,-,-,-,-,-,-,-,4
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,21,21,-,-,-,-,-,-,-,-,-,-
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,30,26,-,-,-,-,-,-,-,-,-,4
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,5510,4469,765,763,519,-,-,129,115,2,-,276
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1909,1613,190,190,149,-,-,19,22,-,-,106
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,3493,2803,525,523,362,-,-,75,86,2,-,165
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,41,38,1,1,-,-,-,-,1,-,-,2
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,67,15,49,49,8,-,-,35,6,-,-,3
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,117,96,13,13,10,-,-,1,2,-,-,8
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,5,3,1,1,1,-,-,-,-,-,-,1
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,70,58,8,8,6,-,-,1,1,-,-,4
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,38,31,4,4,3,-,-,-,1,-,-,3
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,4,-,-,-,-,-,-,-,-,-,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,162,148,10,10,9,-,-,-,1,-,-,4
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,75,63,9,9,8,-,-,-,1,-,-,3
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,52,52,-,-,-,-,-,-,-,-,-,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,10,10,-,-,-,-,-,-,-,-,-,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,25,23,1,1,1,-,-,-,-,-,-,1
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,993,790,160,158,108,-,-,25,25,2,-,43
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,527,428,80,79,62,-,-,9,8,1,-,19
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,466,362,80,79,46,-,-,16,17,1,-,24
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,1639,1050,440,440,179,-,-,73,188,-,1,148
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,352,166,167,167,15,-,-,18,134,-,1,18
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,181,123,35,35,19,-,-,7,9,-,-,23
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,599,414,124,124,80,-,-,27,17,-,-,61
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,507,347,114,114,65,-,-,21,28,-,-,46
5597,男,2201,1190,3,,,,青森県,青森市,新田,,733,548,132,131,83,-,-,27,21,1,-,53
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,136,84,37,36,21,-,-,10,5,1,-,15
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,587,454,95,95,62,-,-,17,16,-,-,38
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,10,10,-,-,-,-,-,-,-,-,-,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,1599,981,483,483,191,-,-,113,179,-,-,135
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,312,219,66,66,32,-,-,15,19,-,-,27
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,229,158,51,51,27,-,-,13,11,-,-,20
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,801,474,266,266,103,-,-,50,113,-,-,61
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,257,130,100,100,29,-,-,35,36,-,-,27
5606,男,2201,1210,3,,,,青森県,青森市,緑,,1215,670,431,431,162,-,-,68,201,-,1,113
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,575,317,199,199,84,-,-,34,81,-,-,59
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,422,235,153,153,51,-,-,24,78,-,-,34
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,218,118,79,79,27,-,-,10,42,-,1,20
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,688,295,340,339,111,-,-,62,166,1,-,53
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,143,60,65,65,36,-,-,4,25,-,-,18
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,180,97,73,72,37,-,-,14,21,1,-,10
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,365,138,202,202,38,-,-,44,120,-,-,25
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,312,244,54,54,21,-,-,14,19,-,-,14
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,312,244,54,54,21,-,-,14,19,-,-,14
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,1588,1102,343,343,177,-,-,87,79,-,-,143
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,421,294,91,91,51,-,-,25,15,-,-,36
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,340,255,55,55,21,-,-,17,17,-,-,30
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,358,241,85,85,55,-,-,14,16,-,-,32
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,393,271,90,90,42,-,-,23,25,-,-,32
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,27,15,7,7,-,-,-,6,1,-,-,5
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,49,26,15,15,8,-,-,2,5,-,-,8
5624,男,2201,1250,3,,,,青森県,青森市,富田,,3806,2900,681,680,484,-,-,81,115,1,-,225
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,821,664,120,120,83,-,-,15,22,-,-,37
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,679,530,103,103,66,-,-,13,24,-,-,46
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,826,531,237,236,169,-,-,29,38,1,-,58
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,649,515,103,103,74,-,-,13,16,-,-,31
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,831,660,118,118,92,-,-,11,15,-,-,53
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,2578,2032,359,359,262,-,-,38,59,-,1,186
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,653,519,97,97,78,-,-,7,12,-,1,36
