﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第18表　男女，居住期間別人口－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,1195,177,303,269,68,113,231,34
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,55,4,2,13,14,11,9,2
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,521,2,267,209,15,5,9,14
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,40,7,3,3,1,8,17,1
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,301,84,17,21,21,50,103,5
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,4,-,-,-,-,2,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,272,76,14,23,17,39,91,12
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,274,67,11,29,20,34,85,28
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,26,-,5,7,3,1,3,7
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,248,67,6,22,17,33,82,21
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,216,61,3,17,18,44,66,7
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,198,58,3,14,18,42,56,7
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,18,3,-,3,-,2,10,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,236,64,3,9,24,25,100,11
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,115,20,2,6,13,16,53,5
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,52,19,1,3,4,3,16,6
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,69,25,-,-,7,6,31,-
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,116,27,7,15,20,16,30,1
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,37,-,3,3,10,7,13,1
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,79,27,4,12,10,9,17,-
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,137,46,4,8,18,22,39,-
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,50,39,-,1,2,1,7,-
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,26,6,-,1,2,3,14,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,61,1,4,6,14,18,18,-
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,2527,277,147,453,360,386,703,201
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1883,214,118,319,267,266,553,146
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,644,63,29,134,93,120,150,55
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,1926,274,71,290,210,311,681,89
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1798,257,70,276,196,295,623,81
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,128,17,1,14,14,16,58,8
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,249,110,4,13,17,22,72,11
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,240,110,3,12,13,21,71,10
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,9,-,1,1,4,1,1,1
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,497,132,20,46,25,74,192,8
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,294,73,17,34,15,30,120,5
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,106,53,-,6,2,9,35,1
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,97,6,3,6,8,35,37,2
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,55,23,2,2,-,5,15,8
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,20,11,-,-,-,-,9,-
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,11,-,-,-,-,9,-
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,52,-,14,26,8,2,2,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,107,43,3,2,3,10,46,-
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,80,27,3,2,2,9,37,-
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,11,8,-,-,1,-,2,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,16,8,-,-,-,1,7,-
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,8,1,-,-,-,3,2,2
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,8,1,-,-,-,3,2,2
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,51,12,-,-,3,5,12,19
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,11,1,-,-,-,2,5,3
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,19,6,-,-,-,2,2,9
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,21,5,-,-,3,1,5,7
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,74,32,-,-,1,9,24,8
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,23,11,-,-,1,4,3,4
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,21,8,-,-,-,3,10,-
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,30,13,-,-,-,2,11,4
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,5510,639,256,562,519,1025,2225,284
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1909,261,62,140,173,363,800,110
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,3493,356,155,409,341,658,1404,170
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,41,18,-,1,2,4,14,2
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,67,4,39,12,3,-,7,2
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,117,42,5,9,5,13,35,8
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,5,-,1,-,-,-,3,1
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,70,24,2,7,1,10,22,4
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,38,18,2,2,4,2,7,3
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,-,-,-,-,1,3,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,162,65,5,5,7,10,64,6
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,75,28,4,5,1,1,31,5
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,52,20,-,-,4,6,22,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,10,5,-,-,1,1,3,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,25,12,1,-,1,2,8,1
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,993,75,33,136,140,109,453,47
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,527,47,18,66,62,49,266,19
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,466,28,15,70,78,60,187,28
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,1639,221,140,323,121,278,408,148
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,352,13,60,109,21,55,76,18
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,181,26,7,30,13,23,58,24
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,599,96,37,98,55,104,149,60
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,507,86,36,86,32,96,125,46
5597,男,2201,1190,3,,,,青森県,青森市,新田,,733,111,52,93,89,153,183,52
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,136,24,12,25,17,8,35,15
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,587,87,40,67,71,139,146,37
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,10,-,-,1,1,6,2,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,1599,103,132,359,190,278,398,139
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,312,28,17,54,31,45,109,28
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,229,21,7,45,31,40,64,21
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,801,46,79,190,90,143,192,61
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,257,8,29,70,38,50,33,29
5606,男,2201,1210,3,,,,青森県,青森市,緑,,1215,60,168,280,174,154,266,113
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,575,29,60,147,94,62,124,59
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,422,22,67,90,55,66,88,34
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,218,9,41,43,25,26,54,20
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,688,33,99,245,88,76,94,53
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,143,6,14,54,21,19,11,18
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,180,10,19,55,36,17,33,10
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,365,17,66,136,31,40,50,25
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,312,32,15,40,28,47,137,13
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,312,32,15,40,28,47,137,13
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,1588,136,100,264,180,317,447,144
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,421,36,24,74,40,82,129,36
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,340,22,18,43,35,81,111,30
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,358,46,29,60,59,86,45,33
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,393,26,24,70,37,59,145,32
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,27,2,2,5,-,5,8,5
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,49,4,3,12,9,4,9,8
5624,男,2201,1250,3,,,,青森県,青森市,富田,,3806,442,232,501,419,537,1448,227
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,821,79,28,105,89,128,352,40
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,679,113,26,84,141,76,193,46
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,826,75,108,141,53,117,276,56
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,649,66,29,83,68,127,241,35
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,831,109,41,88,68,89,386,50
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,2578,276,88,303,257,398,1066,190
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,653,81,31,74,71,96,266,34
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,540,49,15,50,46,91,250,39
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,671,61,28,106,71,90,273,42
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,714,85,14,73,69,121,277,75
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,1702,164,89,227,195,258,664,105
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,528,49,35,84,50,96,187,27
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,549,57,32,67,66,81,216,30
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,625,58,22,76,79,81,261,48
5639,男,2201,1280,3,,,,青森県,青森市,里見,,742,65,43,109,78,111,269,67
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,465,50,25,67,43,71,161,48
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,277,15,18,42,35,40,108,19
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,492,40,37,69,61,68,185,32
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,267,16,27,45,30,42,91,16
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,225,24,10,24,31,26,94,16
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,930,54,33,104,110,156,398,75
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,502,31,17,65,62,81,219,27
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,428,23,16,39,48,75,179,48
5648,男,2201,1310,3,,,,青森県,青森市,原別,,1151,166,46,119,113,210,424,73
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,114,26,6,6,16,15,40,5
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,146,24,1,15,9,22,62,13
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,166,15,10,16,16,25,68,16
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,133,11,14,14,11,20,60,3
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,243,24,7,28,26,50,101,7
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,92,24,5,16,4,7,27,9
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,169,27,-,12,23,60,32,15
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,88,15,3,12,8,11,34,5
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,603,83,31,74,72,84,233,26
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,326,53,16,40,34,51,115,17
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,116,15,5,12,13,12,57,2
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,161,15,10,22,25,21,61,7
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,608,74,17,70,57,102,279,9
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,278,26,5,31,34,49,129,4
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,330,48,12,39,23,53,150,5
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,1674,194,89,286,185,254,556,110
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,148,20,8,38,16,17,39,10
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,507,48,21,82,68,84,180,24
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,478,59,34,89,49,56,150,41
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,541,67,26,77,52,97,187,35
5669,男,2201,1350,2,,,,青森県,青森市,古館,,269,26,34,59,31,32,56,31
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,482,41,55,95,61,92,86,52
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,88,2,8,23,17,24,8,6
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,36,4,2,7,9,5,6,3
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,209,27,28,26,19,38,48,23
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,149,8,17,39,16,25,24,20
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,940,67,116,237,115,272,105,28
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,236,23,15,46,28,95,20,9
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,567,31,96,179,66,96,85,14
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,137,13,5,12,21,81,-,5
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,466,35,45,112,65,142,16,51
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X
5681,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X
5682,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2655,504,161,398,232,427,907,26
5683,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,259,72,12,24,24,31,93,3
5684,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,592,88,26,110,51,77,238,2
5685,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,63,11,2,5,3,11,30,1
5686,男,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,324,66,41,48,23,46,96,4
5687,男,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,327,66,26,39,38,42,113,3
5688,男,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,121,37,7,15,3,14,45,-
5689,男,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,61,11,2,5,3,7,31,2
5690,男,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,280,46,9,56,33,61,71,4
5691,男,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,521,95,19,80,41,115,164,7
5692,男,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X
5693,男,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X
5694,男,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,107,12,17,16,13,23,26,-
5695,男,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,321,134,3,12,27,40,102,3
5696,男,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,138,49,3,5,15,21,44,1
5697,男,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,116,51,-,5,10,16,33,1
5698,男,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,40,21,-,1,1,2,15,-
5699,男,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,16,7,-,-,1,1,6,1
5700,男,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,11,6,-,1,-,-,4,-
5701,男,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,43,26,-,2,-,2,13,-
5702,男,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,22,12,-,1,-,-,9,-
5703,男,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,21,14,-,1,-,2,4,-
5704,男,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-
5705,男,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1254,294,83,180,151,161,374,11
5706,男,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,175,37,8,28,22,33,44,3
5707,男,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,133,22,10,14,20,25,42,-
5708,男,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,83,13,5,14,12,10,28,1
5709,男,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,225,45,6,25,24,30,93,2
5710,男,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,53,23,5,13,-,4,8,-
5711,男,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,59,27,-,3,5,7,16,1
5712,男,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,50,30,-,1,4,3,10,2
5713,男,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,13,4,-,1,-,2,6,-
5714,男,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,392,66,45,77,61,39,102,2
5715,男,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,71,27,4,4,3,8,25,-
5716,男,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,255,95,7,18,32,36,67,-
5717,男,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,122,51,2,5,17,19,28,-
5718,男,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,45,14,5,5,5,8,8,-
5719,男,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,7,5,-,1,-,-,1,-
5720,男,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,20,1,-,1,4,4,10,-
5721,男,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,31,14,-,1,2,2,12,-
5722,男,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,30,10,-,5,4,3,8,-
5723,男,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,96,37,3,6,10,15,23,2
5724,男,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,38,22,-,-,1,4,11,-
5725,男,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,53,14,2,6,8,11,11,1
5726,男,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,1,1,-,1,-,1,1
5727,男,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,351,122,11,21,23,24,150,-
5728,男,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,265,120,8,13,14,13,97,-
5729,男,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,86,2,3,8,9,11,53,-
5730,男,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-
5731,男,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X
5732,男,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,174,88,2,7,10,21,45,1
5733,男,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,135,68,1,6,8,17,35,-
5734,男,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,39,20,1,1,2,4,10,1
5735,男,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,131,62,2,7,5,11,41,3
5736,男,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,47,23,2,2,3,4,13,-
5737,男,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,84,39,-,5,2,7,28,3
5738,男,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-
5739,男,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,319,149,7,20,12,27,104,-
5740,男,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,111,45,3,10,4,11,38,-
5741,男,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,119,55,4,6,7,6,41,-
5742,男,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,83,45,-,4,1,10,23,-
5743,男,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,6,4,-,-,-,-,2,-
5744,男,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-
5745,男,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,94,58,1,2,2,9,21,1
5746,男,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,75,44,-,2,2,8,18,1
5747,男,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,19,14,1,-,-,1,3,-
5748,男,2201,1511,3,,,,青森県,青森市,浪岡福田,,422,45,22,89,58,80,128,-
5749,男,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,178,23,4,33,24,31,63,-
5750,男,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,201,20,13,42,30,47,49,-
5751,男,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,43,2,5,14,4,2,16,-
5752,男,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,327,103,19,45,32,45,83,-
5753,男,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-
5754,男,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,107,27,4,9,14,30,23,-
5755,男,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,74,24,6,18,1,4,21,-
5756,男,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,112,36,8,18,12,9,29,-
5757,男,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,34,16,1,-,5,2,10,-
5758,男,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,127,57,4,13,4,10,39,-
5759,男,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,21,8,3,-,2,-,8,-
5760,男,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,75,31,-,10,1,8,25,-
5761,男,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,9,6,-,1,-,-,2,-
