﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,
2,第7-1表　住宅の所有の関係別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
540,2201,128001,4,,,,青森県,青森市,里見,一丁目,400,400,390,288,-,95,7,10,-,-
541,2201,128002,4,,,,青森県,青森市,里見,二丁目,230,229,225,155,-,58,12,4,1,-
542,2201,1290,3,,,,青森県,青森市,はなます,,473,473,463,329,-,74,60,10,-,-
543,2201,129001,4,,,,青森県,青森市,はなます,一丁目,254,254,250,158,-,33,59,4,-,-
544,2201,129002,4,,,,青森県,青森市,はなます,二丁目,219,219,213,171,-,41,1,6,-,-
545,2201,1300,3,,,,青森県,青森市,けやき,,1002,1001,986,485,300,196,5,15,1,-
546,2201,130001,4,,,,青森県,青森市,けやき,一丁目,481,480,474,358,-,112,4,6,1,-
547,2201,130002,4,,,,青森県,青森市,けやき,二丁目,521,521,512,127,300,84,1,9,-,-
548,2201,1310,3,,,,青森県,青森市,原別,,1011,1006,982,824,-,148,10,24,5,-
549,2201,131001,4,,,,青森県,青森市,原別,一丁目,111,110,109,88,-,21,-,1,1,-
550,2201,131002,4,,,,青森県,青森市,原別,二丁目,133,131,123,99,-,24,-,8,2,-
551,2201,131003,4,,,,青森県,青森市,原別,三丁目,159,159,156,103,-,48,5,3,-,-
552,2201,131004,4,,,,青森県,青森市,原別,四丁目,116,115,110,100,-,9,1,5,1,-
553,2201,131005,4,,,,青森県,青森市,原別,五丁目,203,203,201,177,-,23,1,2,-,-
554,2201,131006,4,,,,青森県,青森市,原別,六丁目,86,85,81,57,-,21,3,4,1,-
555,2201,131007,4,,,,青森県,青森市,原別,七丁目,129,129,129,128,-,1,-,-,-,-
556,2201,131008,4,,,,青森県,青森市,原別,八丁目,74,74,73,72,-,1,-,1,-,-
557,2201,1320,3,,,,青森県,青森市,矢作,,550,545,528,433,-,93,2,17,5,-
558,2201,132001,4,,,,青森県,青森市,矢作,一丁目,287,285,278,246,-,32,-,7,2,-
559,2201,132002,4,,,,青森県,青森市,矢作,二丁目,113,113,110,81,-,29,-,3,-,-
560,2201,132003,4,,,,青森県,青森市,矢作,三丁目,150,147,140,106,-,32,2,7,3,-
561,2201,1330,3,,,,青森県,青森市,本泉,,565,564,549,475,-,68,6,15,1,-
562,2201,133001,4,,,,青森県,青森市,本泉,一丁目,269,269,259,224,-,35,-,10,-,-
563,2201,133002,4,,,,青森県,青森市,本泉,二丁目,296,295,290,251,-,33,6,5,1,-
564,2201,1340,3,,,,青森県,青森市,筒井,,1526,1521,1496,987,-,480,29,25,5,-
565,2201,134001,4,,,,青森県,青森市,筒井,一丁目,141,140,137,77,-,55,5,3,1,-
566,2201,134002,4,,,,青森県,青森市,筒井,二丁目,460,458,450,349,-,97,4,8,2,-
567,2201,134003,4,,,,青森県,青森市,筒井,三丁目,434,433,421,268,-,141,12,12,1,-
568,2201,134004,4,,,,青森県,青森市,筒井,四丁目,491,490,488,293,-,187,8,2,1,-
569,2201,1350,2,,,,青森県,青森市,古館,,286,285,282,105,-,167,10,3,1,-
570,2201,1370,3,,,,青森県,青森市,第二問屋町,,494,476,465,162,-,287,16,11,18,-
571,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,89,89,88,34,-,49,5,1,-,-
572,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,43,43,15,-,24,4,-,-,-
573,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,199,199,191,88,-,101,2,8,-,-
574,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,163,145,143,25,-,113,5,2,18,-
575,2201,1380,3,,,,青森県,青森市,浜田,,686,683,678,435,-,177,66,5,3,-
576,2201,138001,4,,,,青森県,青森市,浜田,一丁目,207,206,203,134,-,53,16,3,1,-
577,2201,138002,4,,,,青森県,青森市,浜田,二丁目,372,370,368,208,-,117,43,2,2,-
578,2201,138003,4,,,,青森県,青森市,浜田,三丁目,107,107,107,93,-,7,7,-,-,-
579,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,382,382,377,161,-,160,56,5,-,-
580,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X
581,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X
582,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2207,2199,2158,1630,89,429,10,41,8,-
583,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,237,236,234,193,-,41,-,2,1,-
584,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,538,536,515,348,43,122,2,21,2,-
585,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,53,53,52,38,-,13,1,1,-,-
586,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,265,263,257,184,-,71,2,6,2,-
587,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,244,243,241,189,-,51,1,2,1,-
588,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,101,100,99,94,-,5,-,1,1,-
589,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,45,45,44,44,-,-,-,1,-,-
590,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,209,209,208,169,-,39,-,1,-,-
591,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,430,429,426,316,46,60,4,3,1,-
592,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X
593,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X
594,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,85,85,82,55,-,27,-,3,-,-
595,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,237,237,236,227,-,9,-,1,-,-
596,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,108,108,108,100,-,8,-,-,-,-
597,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,73,73,73,73,-,-,-,-,-,-
598,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,31,31,30,30,-,-,-,1,-,-
599,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,15,15,14,-,1,-,-,-,-
600,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,10,10,10,10,-,-,-,-,-,-
601,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,41,41,41,-,-,-,-,-,-
602,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,16,16,16,16,-,-,-,-,-,-
603,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,25,25,25,25,-,-,-,-,-,-
604,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-
605,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,930,926,916,740,46,106,24,10,4,-
606,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,158,158,157,121,-,35,1,1,-,-
607,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,108,107,103,84,-,18,1,4,1,-
608,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,75,74,74,53,-,20,1,-,1,-
609,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,219,219,217,152,46,19,-,2,-,-
610,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,27,25,25,24,-,1,-,-,2,-
611,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,44,44,43,43,-,-,-,1,-,-
612,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,35,35,35,34,-,1,-,-,-,-
613,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,9,9,9,7,-,1,1,-,-,-
614,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,209,209,207,176,-,11,20,2,-,-
615,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,46,46,46,46,-,-,-,-,-,-
616,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,188,187,185,150,34,1,-,2,1,-
617,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,81,80,79,79,-,-,-,1,1,-
618,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,25,25,25,24,-,1,-,-,-,-
619,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,6,6,6,6,-,-,-,-,-,-
620,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,29,29,29,7,22,-,-,-,-,-
621,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,22,22,22,22,-,-,-,-,-,-
622,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,25,25,24,12,12,-,-,1,-,-
623,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,72,72,72,66,-,6,-,-,-,-
624,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,28,28,28,28,-,-,-,-,-,-
625,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,36,36,36,30,-,6,-,-,-,-
626,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,8,8,8,8,-,-,-,-,-,-
627,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,242,214,214,211,-,3,-,-,28,-
628,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,215,193,193,191,-,2,-,-,22,-
629,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,27,21,21,20,-,1,-,-,6,-
630,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-
631,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X
632,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,116,116,115,115,-,-,-,1,-,-
633,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,89,89,88,88,-,-,-,1,-,-
634,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,27,27,27,27,-,-,-,-,-,-
635,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,101,101,100,100,-,-,-,1,-,-
636,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,38,38,37,37,-,-,-,1,-,-
637,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,63,63,63,63,-,-,-,-,-,-
638,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-
639,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,205,204,202,201,-,1,-,2,1,-
640,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,74,73,71,71,-,-,-,2,1,-
641,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,78,78,78,77,-,1,-,-,-,-
642,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,48,48,48,48,-,-,-,-,-,-
643,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,5,5,5,5,-,-,-,-,-,-
644,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-
645,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,66,66,65,65,-,-,-,1,-,-
646,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,50,50,49,49,-,-,-,1,-,-
647,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,16,16,16,16,-,-,-,-,-,-
648,2201,1511,3,,,,青森県,青森市,浪岡福田,,327,327,325,231,49,45,-,2,-,-
649,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,135,135,135,108,-,27,-,-,-,-
650,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,163,163,161,99,49,13,-,2,-,-
651,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,29,29,29,24,-,5,-,-,-,-
652,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,232,232,232,202,-,30,-,-,-,-
653,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-
654,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,84,84,84,70,-,14,-,-,-,-
655,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,54,54,54,41,-,13,-,-,-,-
656,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,70,70,70,67,-,3,-,-,-,-
657,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,24,24,24,24,-,-,-,-,-,-
658,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,96,96,95,95,-,-,-,1,-,-
659,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,13,13,13,13,-,-,-,-,-,-
660,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,62,62,61,61,-,-,-,1,-,-
661,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,6,6,6,6,-,-,-,-,-,-
662,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,15,15,15,15,-,-,-,-,-,-
663,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-
664,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,101,101,99,95,-,2,2,2,-,-
665,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,28,28,27,26,-,1,-,1,-,-
666,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,27,27,27,25,-,1,1,-,-,-
667,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-
668,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,46,46,45,44,-,-,1,1,-,-
669,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,153,153,150,150,-,-,-,3,-,-
670,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,74,74,73,73,-,-,-,1,-,-
671,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,51,51,50,50,-,-,-,1,-,-
672,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,28,28,27,27,-,-,-,1,-,-
673,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-
674,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,64,64,64,64,-,-,-,-,-,-
675,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,64,64,64,64,-,-,-,-,-,-
676,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-
677,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,335,334,334,309,-,25,-,-,1,-
678,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,221,220,220,206,-,14,-,-,1,-
679,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,37,37,37,26,-,11,-,-,-,-
680,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,11,11,11,11,-,-,-,-,-,-
681,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,5,5,5,5,-,-,-,-,-,-
682,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,8,8,8,8,-,-,-,-,-,-
683,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,15,15,15,15,-,-,-,-,-,-
684,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X
685,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,24,24,24,24,-,-,-,-,-,-
686,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,5,5,5,5,-,-,-,-,-,-
687,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,9,9,9,9,-,-,-,-,-,-
688,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X
689,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X
690,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,85,85,84,84,-,-,-,1,-,-
691,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,63,63,62,62,-,-,-,1,-,-
692,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,12,12,12,12,-,-,-,-,-,-
693,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,10,10,10,10,-,-,-,-,-,-
694,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,274,272,269,268,-,1,-,3,2,-
695,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,74,73,73,73,-,-,-,-,1,-
696,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,139,138,135,134,-,1,-,3,1,-
697,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-
698,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,24,24,24,24,-,-,-,-,-,-
699,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,13,13,13,13,-,-,-,-,-,-
700,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,12,12,12,12,-,-,-,-,-,-
701,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,12,12,12,12,-,-,-,-,-,-
702,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X
703,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,16,16,16,16,-,-,-,-,-,-
704,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,48,48,48,48,-,-,-,-,-,-
705,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,37,37,37,37,-,-,-,-,-,-
706,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,11,11,11,11,-,-,-,-,-,-
707,2201,1610,3,,,,青森県,青森市,西大野,,1206,1203,1191,802,-,315,74,12,3,-
708,2201,161001,4,,,,青森県,青森市,西大野,一丁目,311,308,306,156,-,121,29,2,3,-
709,2201,161002,4,,,,青森県,青森市,西大野,二丁目,164,164,161,118,-,33,10,3,-,-
710,2201,161003,4,,,,青森県,青森市,西大野,三丁目,118,118,118,87,-,26,5,-,-,-
711,2201,161004,4,,,,青森県,青森市,西大野,四丁目,165,165,160,123,-,33,4,5,-,-
712,2201,161005,4,,,,青森県,青森市,西大野,五丁目,448,448,446,318,-,102,26,2,-,-
713,2201,1620,3,,,,青森県,青森市,赤坂,,1152,1151,1120,755,310,52,3,31,1,-
714,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,720,720,701,341,310,47,3,19,-,-
715,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,432,431,419,414,-,5,-,12,1,-
716,2201,1630,2,,,,青森県,青森市,月見野,,387,385,380,361,-,17,2,5,2,-
717,2201,1640,3,,,,青森県,青森市,蛍沢,,837,833,825,489,285,20,31,8,4,-
718,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,219,217,213,180,-,4,29,4,2,-
719,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,119,118,118,111,-,7,-,-,1,-
720,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,262,262,261,52,208,-,1,1,-,-
721,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,237,236,233,146,77,9,1,3,1,-
722,2201,1650,3,,,,青森県,青森市,石江,,631,626,620,315,-,267,38,6,5,-
723,2201,165001,4,,,,青森県,青森市,石江,一丁目,206,204,202,97,-,87,18,2,2,-
724,2201,165002,4,,,,青森県,青森市,石江,二丁目,59,57,57,26,-,30,1,-,2,-
725,2201,165003,4,,,,青森県,青森市,石江,三丁目,163,162,159,68,-,77,14,3,1,-
726,2201,165004,4,,,,青森県,青森市,石江,四丁目,47,47,47,32,-,15,-,-,-,-
727,2201,165005,4,,,,青森県,青森市,石江,五丁目,156,156,155,92,-,58,5,1,-,-
