﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,
第３２－２－２表　経営組織(2区分)、従業者規模(6区分)別全事業所数及び従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模
02201012300012300_青森県青森市大字瀬戸子,02201,青森県,青森市,大字瀬戸子,1_うち民営,6,20,3,4,3,16,-,-,-,-,-,-,-,-
02201011900011900_青森県青森市大字清水,02201,青森県,青森市,大字清水,0_総数,12,56,9,15,-,-,3,41,-,-,-,-,-,-
02201011900011900_青森県青森市大字清水,02201,青森県,青森市,大字清水,1_うち民営,8,11,8,11,-,-,-,-,-,-,-,-,-,-
02201016900016900_青森県青森市大字西滝,02201,青森県,青森市,大字西滝,0_総数,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201016900016900_青森県青森市大字西滝,02201,青森県,青森市,大字西滝,1_うち民営,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201017300017300_青森県青森市大字西田沢,02201,青森県,青森市,大字西田沢,0_総数,28,259,21,42,2,10,2,29,-,-,3,178,-,-
02201017300017300_青森県青森市大字西田沢,02201,青森県,青森市,大字西田沢,1_うち民営,27,187,21,42,2,10,2,29,-,-,2,106,-,-
02201003500003500_青森県青森市大字石江,02201,青森県,青森市,大字石江,0_総数,267,"3,992",118,274,60,407,39,535,17,390,29,"2,386",4,-
02201003500003500_青森県青森市大字石江,02201,青森県,青森市,大字石江,1_うち民営,262,"3,593",118,274,60,407,39,535,16,368,25,"2,009",4,-
02201004100004100_青森県青森市大字泉野,02201,青森県,青森市,大字泉野,0_総数,5,81,1,4,2,16,1,15,-,-,1,46,-,-
02201004100004100_青森県青森市大字泉野,02201,青森県,青森市,大字泉野,1_うち民営,5,81,1,4,2,16,1,15,-,-,1,46,-,-
02201000600000600_青森県青森市大字浅虫,02201,青森県,青森市,大字浅虫,0_総数,88,904,53,97,11,73,14,200,4,99,6,435,-,-
02201000600000600_青森県青森市大字浅虫,02201,青森県,青森市,大字浅虫,1_うち民営,86,887,52,96,11,73,13,184,4,99,6,435,-,-
02201021500021500_青森県青森市大字前田,02201,青森県,青森市,大字前田,0_総数,6,34,5,10,-,-,-,-,1,24,-,-,-,-
02201021500021500_青森県青森市大字前田,02201,青森県,青森市,大字前田,1_うち民営,6,34,5,10,-,-,-,-,1,24,-,-,-,-
02201021600021600_青森県青森市大字孫内,02201,青森県,青森市,大字孫内,0_総数,2,9,1,2,1,7,-,-,-,-,-,-,-,-
02201021600021600_青森県青森市大字孫内,02201,青森県,青森市,大字孫内,1_うち民営,2,9,1,2,1,7,-,-,-,-,-,-,-,-
02201004900004900_青森県青森市大字大谷,02201,青森県,青森市,大字大谷,0_総数,33,470,11,28,8,53,5,70,3,70,4,249,2,-
02201004900004900_青森県青森市大字大谷,02201,青森県,青森市,大字大谷,1_うち民営,29,411,10,24,7,48,5,70,1,20,4,249,2,-
02201006000006000_青森県青森市大字大別内,02201,青森県,青森市,大字大別内,0_総数,10,171,5,10,2,13,-,-,-,-,3,148,-,-
02201006000006000_青森県青森市大字大別内,02201,青森県,青森市,大字大別内,1_うち民営,10,171,5,10,2,13,-,-,-,-,3,148,-,-
02201005000005000_青森県青森市大字大野,02201,青森県,青森市,大字大野,0_総数,255,"1,836",153,306,49,320,30,379,12,304,9,527,2,-
02201005000005000_青森県青森市大字大野,02201,青森県,青森市,大字大野,1_うち民営,255,"1,836",153,306,49,320,30,379,12,304,9,527,2,-
02201043500043500_青森県青森市大字大矢沢,02201,青森県,青森市,大字大矢沢,0_総数,25,193,15,34,7,46,2,32,-,-,1,81,-,-
02201043500043500_青森県青森市大字大矢沢,02201,青森県,青森市,大字大矢沢,1_うち民営,24,112,15,34,7,46,2,32,-,-,-,-,-,-
02201013200013200_青森県青森市大字滝沢,02201,青森県,青森市,大字滝沢,0_総数,24,377,8,18,8,61,3,33,2,44,3,221,-,-
02201013200013200_青森県青森市大字滝沢,02201,青森県,青森市,大字滝沢,1_うち民営,24,377,8,18,8,61,3,33,2,44,3,221,-,-
02201010700010700_青森県青森市大字沢山,02201,青森県,青森市,大字沢山,0_総数,2,5,2,5,-,-,-,-,-,-,-,-,-,-
02201010700010700_青森県青森市大字沢山,02201,青森県,青森市,大字沢山,1_うち民営,2,5,2,5,-,-,-,-,-,-,-,-,-,-
02201013900013900_青森県青森市大字築木館,02201,青森県,青森市,大字築木館,0_総数,1,18,-,-,-,-,1,18,-,-,-,-,-,-
02201013900013900_青森県青森市大字築木館,02201,青森県,青森市,大字築木館,1_うち民営,1,18,-,-,-,-,1,18,-,-,-,-,-,-
02201014900014900_青森県青森市大字鶴ケ坂,02201,青森県,青森市,大字鶴ケ坂,0_総数,18,173,8,19,3,18,3,39,1,21,2,76,1,-
02201014900014900_青森県青森市大字鶴ケ坂,02201,青森県,青森市,大字鶴ケ坂,1_うち民営,16,140,8,19,3,18,2,27,-,-,2,76,1,-
02201043700043700_青森県青森市大字田屋敷,02201,青森県,青森市,大字田屋敷,0_総数,9,244,3,9,1,5,2,29,2,52,1,149,-,-
02201043700043700_青森県青森市大字田屋敷,02201,青森県,青森市,大字田屋敷,1_うち民営,8,219,3,9,1,5,2,29,1,27,1,149,-,-
02201013300013300_青森県青森市大字田茂木野,02201,青森県,青森市,大字田茂木野,0_総数,20,248,8,16,5,32,3,44,2,41,2,115,-,-
02201013300013300_青森県青森市大字田茂木野,02201,青森県,青森市,大字田茂木野,1_うち民営,20,248,8,16,5,32,3,44,2,41,2,115,-,-
02201014000014000_青森県青森市大字筒井,02201,青森県,青森市,大字筒井,0_総数,128,778,87,178,25,159,6,77,5,119,5,245,-,-
02201014000014000_青森県青森市大字筒井,02201,青森県,青森市,大字筒井,1_うち民営,126,729,87,178,25,159,6,77,3,70,5,245,-,-
02201004600004600_青森県青森市大字内真部,02201,青森県,青森市,大字内真部,0_総数,6,16,5,10,1,6,-,-,-,-,-,-,-,-
02201004600004600_青森県青森市大字内真部,02201,青森県,青森市,大字内真部,1_うち民営,6,16,5,10,1,6,-,-,-,-,-,-,-,-
02201017400017400_青森県青森市大字入内,02201,青森県,青森市,大字入内,0_総数,2,11,1,1,-,-,1,10,-,-,-,-,-,-
02201017400017400_青森県青森市大字入内,02201,青森県,青森市,大字入内,1_うち民営,2,11,1,1,-,-,1,10,-,-,-,-,-,-
02201043900043900_青森県青森市大字馬屋尻,02201,青森県,青森市,大字馬屋尻,0_総数,17,224,8,16,2,15,5,68,1,21,1,104,-,-
02201043900043900_青森県青森市大字馬屋尻,02201,青森県,青森市,大字馬屋尻,1_うち民営,16,120,8,16,2,15,5,68,1,21,-,-,-,-
02201001200001200_青森県青森市大字飛鳥,02201,青森県,青森市,大字飛鳥,0_総数,18,63,15,27,2,11,-,-,1,25,-,-,-,-
02201001200001200_青森県青森市大字飛鳥,02201,青森県,青森市,大字飛鳥,1_うち民営,18,63,15,27,2,11,-,-,1,25,-,-,-,-
02201032700032700_青森県青森市大字浜館,02201,青森県,青森市,大字浜館,0_総数,24,473,8,14,8,46,2,32,1,27,5,354,-,-
02201032700032700_青森県青森市大字浜館,02201,青森県,青森市,大字浜館,1_うち民営,23,468,8,14,7,41,2,32,1,27,5,354,-,-
02201018500018500_青森県青森市大字浜田,02201,青森県,青森市,大字浜田,0_総数,196,"1,793",101,213,44,287,29,428,7,162,14,703,1,-
02201018500018500_青森県青森市大字浜田,02201,青森県,青森市,大字浜田,1_うち民営,194,"1,721",101,213,44,287,29,428,7,162,12,631,1,-
02201013000013000_青森県青森市大字平新田,02201,青森県,青森市,大字平新田,0_総数,39,386,16,47,9,57,8,119,4,105,1,58,1,-
02201013000013000_青森県青森市大字平新田,02201,青森県,青森市,大字平新田,1_うち民営,37,359,15,44,9,57,8,119,3,81,1,58,1,-
02201017700017700_青森県青森市大字野尻,02201,青森県,青森市,大字野尻,0_総数,23,361,10,25,4,23,3,34,3,74,3,205,-,-
02201017700017700_青森県青森市大字野尻,02201,青森県,青森市,大字野尻,1_うち民営,21,305,10,25,4,23,3,34,2,49,2,174,-,-
02201017600017600_青森県青森市大字野沢,02201,青森県,青森市,大字野沢,0_総数,9,114,2,4,4,29,1,15,1,24,1,42,-,-
02201017600017600_青森県青森市大字野沢,02201,青森県,青森市,大字野沢,1_うち民営,8,90,2,4,4,29,1,15,-,-,1,42,-,-
02201044100044100_青森県青森市大字野内,02201,青森県,青森市,大字野内,0_総数,76,711,43,84,17,106,6,88,4,106,5,327,1,-
02201044100044100_青森県青森市大字野内,02201,青森県,青森市,大字野内,1_うち民営,72,558,42,80,17,106,5,74,3,77,4,221,1,-
02201017500017500_青森県青森市大字野木,02201,青森県,青森市,大字野木,0_総数,134,"3,002",34,68,26,186,21,285,17,413,30,"2,050",6,-
02201017500017500_青森県青森市大字野木,02201,青森県,青森市,大字野木,1_うち民営,134,"3,002",34,68,26,186,21,285,17,413,30,"2,050",6,-
02201023700023700_青森県青森市大字矢田,02201,青森県,青森市,大字矢田,0_総数,13,215,-,-,8,55,3,38,1,22,1,100,-,-
02201023700023700_青森県青森市大字矢田,02201,青森県,青森市,大字矢田,1_うち民営,12,206,-,-,7,46,3,38,1,22,1,100,-,-
02201024400024400_青森県青森市大字矢田前,02201,青森県,青森市,大字矢田前,0_総数,28,450,12,27,6,34,5,71,1,23,4,295,-,-
02201024400024400_青森県青森市大字矢田前,02201,青森県,青森市,大字矢田前,1_うち民営,27,382,12,27,6,34,5,71,1,23,3,227,-,-
02201001300001300_青森県青森市大字油川,02201,青森県,青森市,大字油川,0_総数,176,"1,646",81,172,45,298,29,363,7,164,11,649,3,-
02201001300001300_青森県青森市大字油川,02201,青森県,青森市,大字油川,1_うち民営,175,"1,611",81,172,45,298,29,363,7,164,10,614,3,-
02201015800015800_青森県青森市大字浪館,02201,青森県,青森市,大字浪館,0_総数,74,"2,188",53,110,4,26,12,154,1,22,4,"1,876",-,-
02201015800015800_青森県青森市大字浪館,02201,青森県,青森市,大字浪館,1_うち民営,71,412,53,110,4,26,12,154,1,22,1,100,-,-
02201034200034200_青森県青森市第二問屋町１丁目,02201,青森県,青森市,第二問屋町１丁目,0_総数,37,462,8,19,11,76,11,161,3,66,4,140,-,-
02201034200034200_青森県青森市第二問屋町１丁目,02201,青森県,青森市,第二問屋町１丁目,1_うち民営,37,462,8,19,11,76,11,161,3,66,4,140,-,-
02201034200034300_青森県青森市第二問屋町２丁目,02201,青森県,青森市,第二問屋町２丁目,0_総数,19,290,5,17,3,21,4,53,2,46,4,153,1,-
02201034200034300_青森県青森市第二問屋町２丁目,02201,青森県,青森市,第二問屋町２丁目,1_うち民営,19,290,5,17,3,21,4,53,2,46,4,153,1,-
02201034200034400_青森県青森市第二問屋町３丁目,02201,青森県,青森市,第二問屋町３丁目,0_総数,73,"1,559",22,49,12,92,18,259,9,215,11,944,1,-
02201034200034400_青森県青森市第二問屋町３丁目,02201,青森県,青森市,第二問屋町３丁目,1_うち民営,73,"1,559",22,49,12,92,18,259,9,215,11,944,1,-
02201034200034500_青森県青森市第二問屋町４丁目,02201,青森県,青森市,第二問屋町４丁目,0_総数,34,535,9,24,7,48,11,139,2,45,5,279,-,-
02201034200034500_青森県青森市第二問屋町４丁目,02201,青森県,青森市,第二問屋町４丁目,1_うち民営,31,486,9,24,5,34,11,139,2,45,4,244,-,-
02201013400013400_青森県青森市茶屋町,02201,青森県,青森市,茶屋町,0_総数,59,240,45,93,6,38,6,85,1,24,-,-,1,-
02201013400013400_青森県青森市茶屋町,02201,青森県,青森市,茶屋町,1_うち民営,58,223,45,93,6,38,5,68,1,24,-,-,1,-
02201013500013500_青森県青森市中央１丁目,02201,青森県,青森市,中央１丁目,0_総数,148,"1,403",91,184,24,154,15,196,5,123,10,746,3,-
02201013500013500_青森県青森市中央１丁目,02201,青森県,青森市,中央１丁目,1_うち民営,145,"1,057",91,184,24,154,13,167,5,123,9,429,3,-
02201013500013600_青森県青森市中央２丁目,02201,青森県,青森市,中央２丁目,0_総数,38,300,27,61,4,20,3,38,1,25,2,156,1,-
02201013500013600_青森県青森市中央２丁目,02201,青森県,青森市,中央２丁目,1_うち民営,36,163,27,61,4,20,3,38,-,-,1,44,1,-
02201013500013700_青森県青森市中央３丁目,02201,青森県,青森市,中央３丁目,0_総数,54,937,28,64,8,51,6,92,4,96,7,634,1,-
02201013500013700_青森県青森市中央３丁目,02201,青森県,青森市,中央３丁目,1_うち民営,50,768,28,64,7,43,5,81,3,69,6,511,1,-
02201013500013800_青森県青森市中央４丁目,02201,青森県,青森市,中央４丁目,0_総数,24,213,12,23,2,11,6,73,2,58,1,48,1,-
02201013500013800_青森県青森市中央４丁目,02201,青森県,青森市,中央４丁目,1_うち民営,24,213,12,23,2,11,6,73,2,58,1,48,1,-
02201028300028300_青森県青森市中佃１丁目,02201,青森県,青森市,中佃１丁目,0_総数,43,200,25,45,11,76,7,79,-,-,-,-,-,-
02201028300028300_青森県青森市中佃１丁目,02201,青森県,青森市,中佃１丁目,1_うち民営,43,200,25,45,11,76,7,79,-,-,-,-,-,-
02201028300028400_青森県青森市中佃２丁目,02201,青森県,青森市,中佃２丁目,0_総数,34,253,26,50,3,22,2,21,1,24,2,136,-,-
02201028300028400_青森県青森市中佃２丁目,02201,青森県,青森市,中佃２丁目,1_うち民営,33,218,26,50,3,22,2,21,1,24,1,101,-,-
02201028300028500_青森県青森市中佃３丁目,02201,青森県,青森市,中佃３丁目,0_総数,30,199,16,31,6,41,7,104,1,23,-,-,-,-
02201028300028500_青森県青森市中佃３丁目,02201,青森県,青森市,中佃３丁目,1_うち民営,30,199,16,31,6,41,7,104,1,23,-,-,-,-
02201015200015200_青森県青森市長島１丁目,02201,青森県,青森市,長島１丁目,0_総数,105,"3,999",45,97,23,156,18,243,3,68,13,"3,435",3,-
02201015200015200_青森県青森市長島１丁目,02201,青森県,青森市,長島１丁目,1_うち民営,84,"1,231",42,89,18,119,17,233,1,23,3,767,3,-
02201015200015300_青森県青森市長島２丁目,02201,青森県,青森市,長島２丁目,0_総数,253,"2,848",143,304,48,302,21,273,8,198,23,"1,771",10,-
02201015200015300_青森県青森市長島２丁目,02201,青森県,青森市,長島２丁目,1_うち民営,248,"2,594",143,304,47,294,21,273,8,198,19,"1,525",10,-
02201015200015400_青森県青森市長島３丁目,02201,青森県,青森市,長島３丁目,0_総数,67,331,44,96,12,83,5,67,2,42,1,43,3,-
02201015200015400_青森県青森市長島３丁目,02201,青森県,青森市,長島３丁目,1_うち民営,66,310,44,96,12,83,5,67,1,21,1,43,3,-
02201015200015500_青森県青森市長島４丁目,02201,青森県,青森市,長島４丁目,0_総数,36,147,25,47,5,28,4,50,1,22,-,-,1,-
02201015200015500_青森県青森市長島４丁目,02201,青森県,青森市,長島４丁目,1_うち民営,36,147,25,47,5,28,4,50,1,22,-,-,1,-
02201028000028000_青森県青森市佃１丁目,02201,青森県,青森市,佃１丁目,0_総数,50,200,39,70,3,19,7,86,1,25,-,-,-,-
02201028000028000_青森県青森市佃１丁目,02201,青森県,青森市,佃１丁目,1_うち民営,50,200,39,70,3,19,7,86,1,25,-,-,-,-
02201028000028100_青森県青森市佃２丁目,02201,青森県,青森市,佃２丁目,0_総数,48,812,26,49,10,66,4,56,-,-,5,641,3,-
02201028000028100_青森県青森市佃２丁目,02201,青森県,青森市,佃２丁目,1_うち民営,46,577,26,49,10,66,4,56,-,-,3,406,3,-
02201028000028200_青森県青森市佃３丁目,02201,青森県,青森市,佃３丁目,0_総数,14,94,7,16,3,22,4,56,-,-,-,-,-,-
02201028000028200_青森県青森市佃３丁目,02201,青森県,青森市,佃３丁目,1_うち民営,14,94,7,16,3,22,4,56,-,-,-,-,-,-
02201014700014700_青森県青森市堤町１丁目,02201,青森県,青森市,堤町１丁目,0_総数,77,902,47,93,12,72,6,80,5,121,5,536,2,-
02201014700014700_青森県青森市堤町１丁目,02201,青森県,青森市,堤町１丁目,1_うち民営,76,894,47,93,11,64,6,80,5,121,5,536,2,-
02201014700014800_青森県青森市堤町２丁目,02201,青森県,青森市,堤町２丁目,0_総数,114,784,79,155,21,143,6,72,3,73,5,341,-,-
02201014700014800_青森県青森市堤町２丁目,02201,青森県,青森市,堤町２丁目,1_うち民営,114,784,79,155,21,143,6,72,3,73,5,341,-,-
02201029800029800_青森県青森市東造道１丁目,02201,青森県,青森市,東造道１丁目,0_総数,15,195,5,8,4,25,2,34,1,24,3,104,-,-
02201029800029800_青森県青森市東造道１丁目,02201,青森県,青森市,東造道１丁目,1_うち民営,12,122,4,4,4,25,2,34,1,24,1,35,-,-
02201029800029900_青森県青森市東造道２丁目,02201,青森県,青森市,東造道２丁目,0_総数,18,"1,777",6,12,2,10,5,73,1,23,4,"1,659",-,-
02201029800029900_青森県青森市東造道２丁目,02201,青森県,青森市,東造道２丁目,1_うち民営,17,256,6,12,2,10,5,73,1,23,3,138,-,-
02201029800030000_青森県青森市東造道３丁目,02201,青森県,青森市,東造道３丁目,0_総数,37,210,24,42,7,54,3,40,3,74,-,-,-,-
02201029800030000_青森県青森市東造道３丁目,02201,青森県,青森市,東造道３丁目,1_うち民営,37,210,24,42,7,54,3,40,3,74,-,-,-,-
02201036000036000_青森県青森市東大野１丁目,02201,青森県,青森市,東大野１丁目,0_総数,45,393,17,35,14,92,11,147,1,25,2,94,-,-
02201036000036000_青森県青森市東大野１丁目,02201,青森県,青森市,東大野１丁目,1_うち民営,43,299,17,35,14,92,11,147,1,25,-,-,-,-
02201036000036100_青森県青森市東大野２丁目,02201,青森県,青森市,東大野２丁目,0_総数,68,"1,546",15,37,16,103,12,163,9,216,14,"1,027",2,-
02201036000036100_青森県青森市東大野２丁目,02201,青森県,青森市,東大野２丁目,1_うち民営,68,"1,546",15,37,16,103,12,163,9,216,14,"1,027",2,-
02201014000014300_青森県青森市筒井１丁目,02201,青森県,青森市,筒井１丁目,0_総数,11,71,8,11,1,9,1,18,-,-,1,33,-,-
02201014000014300_青森県青森市筒井１丁目,02201,青森県,青森市,筒井１丁目,1_うち民営,10,38,8,11,1,9,1,18,-,-,-,-,-,-
02201014000014400_青森県青森市筒井２丁目,02201,青森県,青森市,筒井２丁目,0_総数,6,13,5,8,1,5,-,-,-,-,-,-,-,-
02201014000014400_青森県青森市筒井２丁目,02201,青森県,青森市,筒井２丁目,1_うち民営,6,13,5,8,1,5,-,-,-,-,-,-,-,-
02201014000014500_青森県青森市筒井３丁目,02201,青森県,青森市,筒井３丁目,0_総数,10,39,6,14,4,25,-,-,-,-,-,-,-,-
02201014000014500_青森県青森市筒井３丁目,02201,青森県,青森市,筒井３丁目,1_うち民営,10,39,6,14,4,25,-,-,-,-,-,-,-,-
02201014000014600_青森県青森市筒井４丁目,02201,青森県,青森市,筒井４丁目,0_総数,25,95,18,30,5,35,2,30,-,-,-,-,-,-
02201014000014600_青森県青森市筒井４丁目,02201,青森県,青森市,筒井４丁目,1_うち民営,25,95,18,30,5,35,2,30,-,-,-,-,-,-
02201028600028600_青森県青森市南佃１丁目,02201,青森県,青森市,南佃１丁目,0_総数,56,405,25,49,15,106,9,120,4,100,1,30,2,-
02201028600028600_青森県青森市南佃１丁目,02201,青森県,青森市,南佃１丁目,1_うち民営,56,405,25,49,15,106,9,120,4,100,1,30,2,-
02201028600028700_青森県青森市南佃２丁目,02201,青森県,青森市,南佃２丁目,0_総数,61,630,29,70,12,85,13,159,-,-,6,316,1,-
02201028600028700_青森県青森市南佃２丁目,02201,青森県,青森市,南佃２丁目,1_うち民営,60,622,29,70,11,77,13,159,-,-,6,316,1,-
02201031700031700_青森県青森市虹ケ丘１丁目,02201,青森県,青森市,虹ケ丘１丁目,0_総数,24,165,12,26,5,33,4,54,1,20,1,32,1,-
02201031700031700_青森県青森市虹ケ丘１丁目,02201,青森県,青森市,虹ケ丘１丁目,1_うち民営,24,165,12,26,5,33,4,54,1,20,1,32,1,-
02201031700031800_青森県青森市虹ケ丘２丁目,02201,青森県,青森市,虹ケ丘２丁目,0_総数,3,69,-,-,1,9,-,-,1,20,1,40,-,-
02201031700031800_青森県青森市虹ケ丘２丁目,02201,青森県,青森市,虹ケ丘２丁目,1_うち民営,3,69,-,-,1,9,-,-,1,20,1,40,-,-
02201032700033000_青森県青森市浜館１丁目,02201,青森県,青森市,浜館１丁目,0_総数,22,235,13,22,4,23,-,-,3,77,2,113,-,-
02201032700033000_青森県青森市浜館１丁目,02201,青森県,青森市,浜館１丁目,1_うち民営,21,233,12,20,4,23,-,-,3,77,2,113,-,-
02201032700033100_青森県青森市浜館２丁目,02201,青森県,青森市,浜館２丁目,0_総数,20,283,10,20,4,29,3,38,1,23,2,173,-,-
02201032700033100_青森県青森市浜館２丁目,02201,青森県,青森市,浜館２丁目,1_うち民営,20,283,10,20,4,29,3,38,1,23,2,173,-,-
02201032700033200_青森県青森市浜館３丁目,02201,青森県,青森市,浜館３丁目,0_総数,28,245,15,29,6,36,4,54,1,20,2,106,-,-
02201032700033200_青森県青森市浜館３丁目,02201,青森県,青森市,浜館３丁目,1_うち民営,28,245,15,29,6,36,4,54,1,20,2,106,-,-
02201032700033300_青森県青森市浜館４丁目,02201,青森県,青森市,浜館４丁目,0_総数,29,196,15,32,6,45,7,94,1,25,-,-,-,-
02201032700033300_青森県青森市浜館４丁目,02201,青森県,青森市,浜館４丁目,1_うち民営,29,196,15,32,6,45,7,94,1,25,-,-,-,-
02201032700033400_青森県青森市浜館５丁目,02201,青森県,青森市,浜館５丁目,0_総数,12,90,4,15,5,29,2,20,1,26,-,-,-,-
02201032700033400_青森県青森市浜館５丁目,02201,青森県,青森市,浜館５丁目,1_うち民営,12,90,4,15,5,29,2,20,1,26,-,-,-,-
02201032700033500_青森県青森市浜館６丁目,02201,青森県,青森市,浜館６丁目,0_総数,18,209,8,22,4,25,2,25,2,49,1,88,1,-
02201032700033500_青森県青森市浜館６丁目,02201,青森県,青森市,浜館６丁目,1_うち民営,18,209,8,22,4,25,2,25,2,49,1,88,1,-
02201018500018800_青森県青森市浜田１丁目,02201,青森県,青森市,浜田１丁目,0_総数,57,741,27,80,14,105,8,112,3,71,4,373,1,-
02201018500018800_青森県青森市浜田１丁目,02201,青森県,青森市,浜田１丁目,1_うち民営,57,741,27,80,14,105,8,112,3,71,4,373,1,-
02201018500018900_青森県青森市浜田２丁目,02201,青森県,青森市,浜田２丁目,0_総数,44,194,29,57,9,59,3,33,2,45,-,-,1,-
02201018500018900_青森県青森市浜田２丁目,02201,青森県,青森市,浜田２丁目,1_うち民営,44,194,29,57,9,59,3,33,2,45,-,-,1,-
02201018500019000_青森県青森市浜田３丁目,02201,青森県,青森市,浜田３丁目,0_総数,53,902,13,31,19,133,12,158,1,26,6,554,2,-
02201018500019000_青森県青森市浜田３丁目,02201,青森県,青森市,浜田３丁目,1_うち民営,53,902,13,31,19,133,12,158,1,26,6,554,2,-
02201032200032200_青森県青森市富田１丁目,02201,青森県,青森市,富田１丁目,0_総数,50,235,38,58,5,37,4,48,1,20,2,72,-,-
02201032200032200_青森県青森市富田１丁目,02201,青森県,青森市,富田１丁目,1_うち民営,50,235,38,58,5,37,4,48,1,20,2,72,-,-
02201032200032300_青森県青森市富田２丁目,02201,青森県,青森市,富田２丁目,0_総数,25,83,22,34,-,-,3,49,-,-,-,-,-,-
02201032200032300_青森県青森市富田２丁目,02201,青森県,青森市,富田２丁目,1_うち民営,25,83,22,34,-,-,3,49,-,-,-,-,-,-
02201032200032400_青森県青森市富田３丁目,02201,青森県,青森市,富田３丁目,0_総数,48,622,24,46,9,60,7,96,4,95,4,325,-,-
02201032200032400_青森県青森市富田３丁目,02201,青森県,青森市,富田３丁目,1_うち民営,48,622,24,46,9,60,7,96,4,95,4,325,-,-
02201032200032500_青森県青森市富田４丁目,02201,青森県,青森市,富田４丁目,0_総数,38,230,26,47,3,19,7,90,1,20,1,54,-,-
02201032200032500_青森県青森市富田４丁目,02201,青森県,青森市,富田４丁目,1_うち民営,38,230,26,47,3,19,7,90,1,20,1,54,-,-
02201032200032600_青森県青森市富田５丁目,02201,青森県,青森市,富田５丁目,0_総数,26,166,16,22,5,36,2,32,3,76,-,-,-,-
02201032200032600_青森県青森市富田５丁目,02201,青森県,青森市,富田５丁目,1_うち民営,26,166,16,22,5,36,2,32,3,76,-,-,-,-
02201007300007300_青森県青森市北金沢１丁目,02201,青森県,青森市,北金沢１丁目,0_総数,20,63,18,37,1,6,-,-,1,20,-,-,-,-
02201007300007300_青森県青森市北金沢１丁目,02201,青森県,青森市,北金沢１丁目,1_うち民営,20,63,18,37,1,6,-,-,1,20,-,-,-,-
02201007300007400_青森県青森市北金沢２丁目,02201,青森県,青森市,北金沢２丁目,0_総数,34,112,28,44,4,25,-,-,2,43,-,-,-,-
02201007300007400_青森県青森市北金沢２丁目,02201,青森県,青森市,北金沢２丁目,1_うち民営,34,112,28,44,4,25,-,-,2,43,-,-,-,-
02201035100035100_青森県青森市本泉１丁目,02201,青森県,青森市,本泉１丁目,0_総数,3,5,3,5,-,-,-,-,-,-,-,-,-,-
02201035100035100_青森県青森市本泉１丁目,02201,青森県,青森市,本泉１丁目,1_うち民営,3,5,3,5,-,-,-,-,-,-,-,-,-,-
02201035100035200_青森県青森市本泉２丁目,02201,青森県,青森市,本泉２丁目,0_総数,7,30,6,13,-,-,1,17,-,-,-,-,-,-
02201035100035200_青森県青森市本泉２丁目,02201,青森県,青森市,本泉２丁目,1_うち民営,7,30,6,13,-,-,1,17,-,-,-,-,-,-
02201021000021000_青森県青森市本町１丁目,02201,青森県,青森市,本町１丁目,0_総数,215,"2,363",120,258,52,355,26,341,7,177,10,"1,232",-,-
02201021000021000_青森県青森市本町１丁目,02201,青森県,青森市,本町１丁目,1_うち民営,214,"2,354",120,258,51,346,26,341,7,177,10,"1,232",-,-
02201021000021100_青森県青森市本町２丁目,02201,青森県,青森市,本町２丁目,0_総数,184,758,139,280,30,190,11,147,1,24,2,117,1,-
02201021000021100_青森県青森市本町２丁目,02201,青森県,青森市,本町２丁目,1_うち民営,183,739,139,280,30,190,10,128,1,24,2,117,1,-
02201021000021200_青森県青森市本町３丁目,02201,青森県,青森市,本町３丁目,0_総数,43,299,21,44,11,75,4,51,4,98,1,31,2,-
02201021000021200_青森県青森市本町３丁目,02201,青森県,青森市,本町３丁目,1_うち民営,42,278,21,44,11,75,4,51,3,77,1,31,2,-
02201021000021300_青森県青森市本町４丁目,02201,青森県,青森市,本町４丁目,0_総数,41,582,18,32,6,36,10,142,1,25,4,347,2,-
02201021000021300_青森県青森市本町４丁目,02201,青森県,青森市,本町４丁目,1_うち民営,40,574,18,32,5,28,10,142,1,25,4,347,2,-
02201021000021400_青森県青森市本町５丁目,02201,青森県,青森市,本町５丁目,0_総数,106,495,81,177,17,106,4,49,1,20,3,143,-,-
02201021000021400_青森県青森市本町５丁目,02201,青森県,青森市,本町５丁目,1_うち民営,106,495,81,177,17,106,4,49,1,20,3,143,-,-
02201027500027500_青森県青森市妙見１丁目,02201,青森県,青森市,妙見１丁目,0_総数,21,182,14,23,2,16,2,24,1,22,2,97,-,-
02201027500027500_青森県青森市妙見１丁目,02201,青森県,青森市,妙見１丁目,1_うち民営,21,182,14,23,2,16,2,24,1,22,2,97,-,-
02201027500027600_青森県青森市妙見２丁目,02201,青森県,青森市,妙見２丁目,0_総数,33,160,22,32,5,38,5,70,1,20,-,-,-,-
02201027500027600_青森県青森市妙見２丁目,02201,青森県,青森市,妙見２丁目,1_うち民営,33,160,22,32,5,38,5,70,1,20,-,-,-,-
