﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,
2,第15表　世帯の経済構成別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「非就業者世帯」については，親族全員が労働力状態「不詳」の世帯を含む。,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
432,2201,1030,3,,,,青森県,青森市,大字細越,,203,6,4,2,4,3,-,1,-,113,3,105,1,4,59,21
433,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
434,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,195,6,4,2,4,3,-,1,-,107,3,100,1,3,57,21
435,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
436,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
437,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,8,-,-,-,-,-,-,-,-,6,-,5,-,1,2,-
438,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
439,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
440,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
441,2201,1040,3,,,,青森県,青森市,大字高田,,355,16,14,2,16,9,3,1,3,205,17,179,4,5,106,12
442,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,191,10,9,1,8,4,3,-,1,114,10,100,1,3,52,7
443,2201,104002,4,,,,青森県,青森市,大字高田,字日野,84,5,4,1,8,5,-,1,2,39,4,34,-,1,30,2
444,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,80,1,1,-,-,-,-,-,-,52,3,45,3,1,24,3
445,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,43,-,-,-,2,2,-,-,-,18,1,15,1,1,23,-
446,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
447,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
448,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
449,2201,1060,3,,,,青森県,青森市,大字入内,,20,3,1,2,2,1,-,-,1,6,-,6,-,-,6,3
450,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
451,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,3,1,2,2,1,-,-,1,6,-,6,-,-,6,3
452,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
453,2201,1080,3,,,,青森県,青森市,大字野沢,,78,8,6,2,6,1,2,1,2,40,1,38,1,-,19,5
454,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
455,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,58,7,5,2,5,1,1,1,2,33,1,31,1,-,11,2
456,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,-,-,-,-,-,-,-,-,4,-,4,-,-,2,1
457,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,13,1,1,-,1,-,1,-,-,3,-,3,-,-,6,2
458,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
459,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
460,2201,1090,3,,,,青森県,青森市,大字岩渡,,7,-,-,-,-,-,-,-,-,1,-,1,-,-,5,1
461,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,7,-,-,-,-,-,-,-,-,1,-,1,-,-,5,1
462,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
463,2201,1100,3,,,,青森県,青森市,大字孫内,,42,6,5,1,3,3,-,-,-,5,-,5,-,-,24,4
464,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,7,1,-,1,1,1,-,-,-,-,-,-,-,-,5,-
465,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,16,3,3,-,-,-,-,-,-,3,-,3,-,-,9,1
466,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,19,2,2,-,2,2,-,-,-,2,-,2,-,-,10,3
467,2201,1110,3,,,,青森県,青森市,大字戸門,,62,4,3,1,3,-,2,-,1,32,-,30,2,-,20,3
468,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,19,-,-,-,-,-,-,-,-,9,-,8,1,-,8,2
469,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,18,1,1,-,1,-,-,-,1,11,-,11,-,-,5,-
470,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,25,3,2,1,2,-,2,-,-,12,-,11,1,-,7,1
471,2201,1120,3,,,,青森県,青森市,大字新城,,4573,25,16,9,34,13,11,2,8,3018,119,2737,107,55,1360,136
472,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
473,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1641,7,5,2,17,6,6,-,5,1085,47,976,39,23,479,53
474,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2826,15,9,6,15,5,5,2,3,1849,72,1678,67,32,868,79
475,2201,112003,4,,,,青森県,青森市,大字新城,字福田,33,2,2,-,1,1,-,-,-,18,-,17,1,-,9,3
476,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,73,1,-,1,1,1,-,-,-,66,-,66,-,-,4,1
477,2201,1130,3,,,,青森県,青森市,大字岡町,,93,3,3,-,12,8,1,1,2,40,-,39,1,-,35,3
478,2201,113000,4,,,,青森県,青森市,大字岡町,,4,-,-,-,1,-,1,-,-,1,-,1,-,-,2,-
479,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,56,1,1,-,7,5,-,-,2,23,-,23,-,-,22,3
480,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,29,2,2,-,4,3,-,1,-,14,-,13,1,-,9,-
481,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
482,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,-,-,-,-,-,-,-,-,2,-,2,-,-,2,-
483,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,140,5,4,1,3,3,-,-,-,76,2,69,3,2,53,3
484,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
485,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,61,-,-,-,1,1,-,-,-,35,-,31,2,2,24,1
486,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,39,3,2,1,1,1,-,-,-,22,2,19,1,-,13,-
487,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,12,1,1,-,-,-,-,-,-,4,-,4,-,-,6,1
488,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,28,1,1,-,1,1,-,-,-,15,-,15,-,-,10,1
489,2201,1170,3,,,,青森県,青森市,自由ケ丘,,938,2,2,-,6,1,2,-,3,660,23,596,21,20,253,17
490,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,478,2,2,-,3,-,2,-,1,340,12,303,13,12,124,9
491,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,460,-,-,-,3,1,-,-,2,320,11,293,8,8,129,8
492,2201,1180,3,,,,青森県,青森市,沖館,,1532,4,1,3,6,1,-,1,4,1014,45,931,23,15,487,21
493,2201,118001,4,,,,青森県,青森市,沖館,一丁目,374,-,-,-,1,-,-,-,1,291,6,282,2,1,81,1
494,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
495,2201,118003,4,,,,青森県,青森市,沖館,三丁目,175,1,-,1,-,-,-,-,-,107,5,100,-,2,62,5
496,2201,118004,4,,,,青森県,青森市,沖館,四丁目,531,3,1,2,2,-,-,-,2,321,18,285,13,5,195,10
497,2201,118005,4,,,,青森県,青森市,沖館,五丁目,452,-,-,-,3,1,-,1,1,295,16,264,8,7,149,5
498,2201,1190,3,,,,青森県,青森市,新田,,651,15,-,15,4,-,4,-,-,431,10,404,11,6,189,12
499,2201,119001,4,,,,青森県,青森市,新田,一丁目,129,-,-,-,-,-,-,-,-,84,-,80,3,1,44,1
500,2201,119002,4,,,,青森県,青森市,新田,二丁目,516,15,-,15,4,-,4,-,-,342,10,319,8,5,144,11
501,2201,119003,4,,,,青森県,青森市,新田,三丁目,6,-,-,-,-,-,-,-,-,5,-,5,-,-,1,-
502,2201,1200,3,,,,青森県,青森市,桂木,,1617,1,-,1,1,-,1,-,-,1037,57,941,29,10,558,20
503,2201,120001,4,,,,青森県,青森市,桂木,一丁目,362,-,-,-,-,-,-,-,-,222,18,194,9,1,137,3
504,2201,120002,4,,,,青森県,青森市,桂木,二丁目,245,-,-,-,-,-,-,-,-,158,9,142,6,1,83,4
505,2201,120003,4,,,,青森県,青森市,桂木,三丁目,743,-,-,-,1,-,1,-,-,495,21,459,10,5,236,11
506,2201,120004,4,,,,青森県,青森市,桂木,四丁目,267,1,-,1,-,-,-,-,-,162,9,146,4,3,102,2
507,2201,1210,3,,,,青森県,青森市,緑,,1209,4,2,2,-,-,-,-,-,792,53,714,19,6,393,20
508,2201,121001,4,,,,青森県,青森市,緑,一丁目,594,-,-,-,-,-,-,-,-,408,22,374,8,4,177,9
509,2201,121002,4,,,,青森県,青森市,緑,二丁目,389,2,2,-,-,-,-,-,-,257,17,233,6,1,122,8
510,2201,121003,4,,,,青森県,青森市,緑,三丁目,226,2,-,2,-,-,-,-,-,127,14,107,5,1,94,3
511,2201,1220,3,,,,青森県,青森市,青葉,,613,-,-,-,2,-,1,-,1,434,25,400,2,7,167,10
512,2201,122001,4,,,,青森県,青森市,青葉,一丁目,147,-,-,-,-,-,-,-,-,108,8,99,-,1,38,1
513,2201,122002,4,,,,青森県,青森市,青葉,二丁目,183,-,-,-,1,-,-,-,1,134,4,124,2,4,43,5
514,2201,122003,4,,,,青森県,青森市,青葉,三丁目,283,-,-,-,1,-,1,-,-,192,13,177,-,2,86,4
515,2201,1230,3,,,,青森県,青森市,虹ケ丘,,312,2,2,-,3,1,2,-,-,209,8,190,8,3,97,1
516,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,312,2,2,-,3,1,2,-,-,209,8,190,8,3,97,1
517,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
518,2201,1240,3,,,,青森県,青森市,浜館,,1580,5,1,4,7,-,2,-,5,1019,17,963,24,15,529,20
519,2201,124001,4,,,,青森県,青森市,浜館,一丁目,394,-,-,-,1,-,-,-,1,254,3,239,6,6,134,5
520,2201,124002,4,,,,青森県,青森市,浜館,二丁目,314,1,-,1,2,-,1,-,1,225,3,214,6,2,84,2
521,2201,124003,4,,,,青森県,青森市,浜館,三丁目,330,2,1,1,3,-,-,-,3,220,4,205,4,7,101,4
522,2201,124004,4,,,,青森県,青森市,浜館,四丁目,449,2,-,2,1,-,1,-,-,276,7,263,6,-,163,7
523,2201,124005,4,,,,青森県,青森市,浜館,五丁目,48,-,-,-,-,-,-,-,-,17,-,17,-,-,30,1
524,2201,124006,4,,,,青森県,青森市,浜館,六丁目,45,-,-,-,-,-,-,-,-,27,-,25,2,-,17,1
525,2201,1250,3,,,,青森県,青森市,富田,,3365,13,4,9,16,4,6,2,4,2212,100,2006,73,33,1056,68
526,2201,125001,4,,,,青森県,青森市,富田,一丁目,723,2,1,1,5,1,2,1,1,455,29,403,15,8,249,12
527,2201,125002,4,,,,青森県,青森市,富田,二丁目,588,3,1,2,3,2,1,-,-,379,15,352,9,3,194,9
528,2201,125003,4,,,,青森県,青森市,富田,三丁目,756,3,-,3,5,1,2,-,2,529,19,485,15,10,204,15
529,2201,125004,4,,,,青森県,青森市,富田,四丁目,569,3,2,1,1,-,-,1,-,391,20,350,15,6,156,18
530,2201,125005,4,,,,青森県,青森市,富田,五丁目,729,2,-,2,2,-,1,-,1,458,17,416,19,6,253,14
531,2201,1260,3,,,,青森県,青森市,浪館前田,,2476,6,-,6,15,4,8,-,3,1477,104,1296,55,22,927,51
532,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,631,3,-,3,3,-,2,-,1,375,27,332,12,4,236,14
533,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,522,1,-,1,3,-,2,-,1,299,19,263,12,5,208,11
534,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,620,-,-,-,4,2,2,-,-,399,18,359,11,11,205,12
535,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,703,2,-,2,5,2,2,-,1,404,40,342,20,2,278,14
536,2201,1270,3,,,,青森県,青森市,西滝,,1543,5,1,4,5,-,4,-,1,974,65,873,29,7,529,30
537,2201,127001,4,,,,青森県,青森市,西滝,一丁目,494,1,-,1,2,-,1,-,1,330,18,301,8,3,150,11
538,2201,127002,4,,,,青森県,青森市,西滝,二丁目,488,1,-,1,1,-,1,-,-,301,24,268,8,1,177,8
539,2201,127003,4,,,,青森県,青森市,西滝,三丁目,561,3,1,2,2,-,2,-,-,343,23,304,13,3,202,11
540,2201,1280,3,,,,青森県,青森市,里見,,630,2,-,2,4,1,3,-,-,391,22,346,12,11,210,23
541,2201,128001,4,,,,青森県,青森市,里見,一丁目,400,1,-,1,3,1,2,-,-,244,11,213,11,9,141,11
542,2201,128002,4,,,,青森県,青森市,里見,二丁目,230,1,-,1,1,-,1,-,-,147,11,133,1,2,69,12
543,2201,1290,3,,,,青森県,青森市,はなます,,473,2,-,2,-,-,-,-,-,275,17,250,4,4,187,9
544,2201,129001,4,,,,青森県,青森市,はなます,一丁目,254,-,-,-,-,-,-,-,-,156,6,147,2,1,95,3
545,2201,129002,4,,,,青森県,青森市,はなます,二丁目,219,2,-,2,-,-,-,-,-,119,11,103,2,3,92,6
546,2201,1300,3,,,,青森県,青森市,けやき,,1002,5,3,2,6,3,2,1,-,568,30,519,12,7,405,18
547,2201,130001,4,,,,青森県,青森市,けやき,一丁目,481,3,2,1,4,2,1,1,-,301,16,277,3,5,162,11
548,2201,130002,4,,,,青森県,青森市,けやき,二丁目,521,2,1,1,2,1,1,-,-,267,14,242,9,2,243,7
549,2201,1310,3,,,,青森県,青森市,原別,,1011,8,5,3,7,3,2,2,-,638,38,555,31,14,324,34
550,2201,131001,4,,,,青森県,青森市,原別,一丁目,111,1,1,-,1,-,-,1,-,64,8,53,2,1,41,4
551,2201,131002,4,,,,青森県,青森市,原別,二丁目,133,1,-,1,2,1,-,1,-,71,5,58,5,3,51,8
552,2201,131003,4,,,,青森県,青森市,原別,三丁目,159,1,-,1,-,-,-,-,-,103,6,95,-,2,48,7
553,2201,131004,4,,,,青森県,青森市,原別,四丁目,116,-,-,-,1,1,-,-,-,70,4,62,2,2,43,2
554,2201,131005,4,,,,青森県,青森市,原別,五丁目,203,2,2,-,1,-,1,-,-,139,8,119,9,3,54,7
555,2201,131006,4,,,,青森県,青森市,原別,六丁目,86,2,1,1,1,1,-,-,-,56,3,49,4,-,26,1
556,2201,131007,4,,,,青森県,青森市,原別,七丁目,129,-,-,-,1,-,1,-,-,91,3,80,6,2,33,4
557,2201,131008,4,,,,青森県,青森市,原別,八丁目,74,1,1,-,-,-,-,-,-,44,1,39,3,1,28,1
558,2201,1320,3,,,,青森県,青森市,矢作,,550,1,-,1,2,1,-,-,1,340,16,309,13,2,197,10
559,2201,132001,4,,,,青森県,青森市,矢作,一丁目,287,1,-,1,1,-,-,-,1,169,10,152,6,1,110,6
560,2201,132002,4,,,,青森県,青森市,矢作,二丁目,113,-,-,-,-,-,-,-,-,65,2,61,2,-,47,1
561,2201,132003,4,,,,青森県,青森市,矢作,三丁目,150,-,-,-,1,1,-,-,-,106,4,96,5,1,40,3
562,2201,1330,3,,,,青森県,青森市,本泉,,565,2,-,2,3,-,3,-,-,346,13,318,8,7,197,17
563,2201,133001,4,,,,青森県,青森市,本泉,一丁目,269,-,-,-,2,-,2,-,-,159,9,145,4,1,98,10
564,2201,133002,4,,,,青森県,青森市,本泉,二丁目,296,2,-,2,1,-,1,-,-,187,4,173,4,6,99,7
565,2201,1340,3,,,,青森県,青森市,筒井,,1526,4,-,4,11,2,6,-,3,992,48,887,39,18,484,35
566,2201,134001,4,,,,青森県,青森市,筒井,一丁目,141,1,-,1,2,-,1,-,1,97,3,87,6,1,36,5
567,2201,134002,4,,,,青森県,青森市,筒井,二丁目,460,-,-,-,1,-,1,-,-,296,16,259,13,8,159,4
568,2201,134003,4,,,,青森県,青森市,筒井,三丁目,434,2,-,2,3,1,1,-,1,278,15,252,6,5,138,13
569,2201,134004,4,,,,青森県,青森市,筒井,四丁目,491,1,-,1,5,1,3,-,1,321,14,289,14,4,151,13
570,2201,1350,2,,,,青森県,青森市,古館,,286,1,-,1,2,1,-,-,1,188,4,181,3,-,95,-
571,2201,1370,3,,,,青森県,青森市,第二問屋町,,494,1,-,1,2,-,2,-,-,352,10,336,2,4,127,12
572,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,89,1,-,1,1,-,1,-,-,77,-,77,-,-,9,1
573,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,-,-,-,-,-,-,-,-,31,2,29,-,-,11,1
574,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,199,-,-,-,-,-,-,-,-,131,7,121,-,3,59,9
575,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,163,-,-,-,1,-,1,-,-,113,1,109,2,1,48,1
576,2201,1380,3,,,,青森県,青森市,浜田,,686,5,1,4,3,-,1,-,2,555,22,513,6,14,118,5
577,2201,138001,4,,,,青森県,青森市,浜田,一丁目,207,3,1,2,2,-,1,-,1,161,8,146,2,5,40,1
578,2201,138002,4,,,,青森県,青森市,浜田,二丁目,372,2,-,2,1,-,-,-,1,305,12,282,3,8,62,2
579,2201,138003,4,,,,青森県,青森市,浜田,三丁目,107,-,-,-,-,-,-,-,-,89,2,85,1,1,16,2
580,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,382,-,-,-,1,-,-,-,1,302,9,283,4,6,76,3
581,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
582,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
583,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2207,57,37,20,50,21,8,3,18,1416,90,1221,78,27,620,64
584,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,237,6,4,2,6,3,1,1,1,148,27,97,20,4,70,7
585,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,538,14,7,7,12,4,2,-,6,321,15,285,16,5,173,18
586,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,53,2,2,-,-,-,-,-,-,26,3,22,1,-,22,3
587,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,265,8,2,6,6,1,3,1,1,153,20,114,13,6,89,9
588,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,244,7,5,2,2,-,1,-,1,170,6,152,11,1,59,6
589,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,101,3,3,-,3,3,-,-,-,60,2,51,4,3,32,3
590,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,45,1,1,-,1,1,-,-,-,27,2,24,-,1,12,4
591,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,209,9,7,2,8,5,-,-,3,148,5,136,2,5,41,3
592,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,430,4,3,1,10,4,1,1,4,298,10,276,10,2,108,10
593,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
594,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
595,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,85,3,3,-,2,-,-,-,2,65,-,64,1,-,14,1
596,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,237,24,21,3,27,17,2,1,7,107,3,96,3,5,63,16
597,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,108,11,9,2,9,4,1,1,3,59,1,55,1,2,22,7
598,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,73,8,7,1,8,5,-,-,3,30,1,25,1,3,22,5
599,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,31,3,3,-,3,1,1,-,1,13,1,12,-,-,10,2
600,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,-,-,-,3,3,-,-,-,3,-,2,1,-,7,2
601,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,10,2,2,-,4,4,-,-,-,2,-,2,-,-,2,-
602,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,2,2,-,2,2,-,-,-,16,1,14,1,-,20,1
603,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,16,1,1,-,1,1,-,-,-,7,-,6,1,-,7,-
604,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,25,1,1,-,1,1,-,-,-,9,1,8,-,-,13,1
605,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
606,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,930,35,28,7,45,25,4,2,14,563,37,491,27,8,260,27
607,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,158,4,3,1,9,6,-,1,2,99,10,82,6,1,44,2
608,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,108,5,4,1,1,-,-,-,1,70,8,59,3,-,30,2
609,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,75,-,-,-,3,1,1,-,1,58,2,53,3,-,11,3
610,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,219,4,3,1,3,-,1,-,2,121,5,108,5,3,82,9
611,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,27,1,1,-,3,1,1,-,1,17,-,15,1,1,6,-
612,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,44,2,2,-,3,2,-,-,1,26,1,24,1,-,13,-
613,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,35,1,1,-,6,6,-,-,-,18,1,14,3,-,10,-
614,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,9,1,1,-,1,1,-,-,-,4,1,3,-,-,2,1
615,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,209,13,9,4,10,4,1,1,4,121,7,106,5,3,55,10
616,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,46,4,4,-,6,4,-,-,2,29,2,27,-,-,7,-
617,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,188,12,10,2,9,5,1,-,3,106,5,95,3,3,56,5
618,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,81,5,5,-,3,1,1,-,1,50,1,46,1,2,20,3
619,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,25,3,2,1,2,1,-,-,1,12,1,10,1,-,7,1
620,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,6,1,1,-,2,1,-,-,1,-,-,-,-,-,3,-
621,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,29,-,-,-,-,-,-,-,-,18,-,17,1,-,11,-
622,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,22,2,1,1,1,1,-,-,-,13,2,10,-,1,6,-
623,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,25,1,1,-,1,1,-,-,-,13,1,12,-,-,9,1
624,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,72,4,3,1,10,6,1,-,3,36,-,33,1,2,19,3
625,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,28,3,3,-,4,3,-,-,1,13,-,10,1,2,7,1
626,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,36,1,-,1,6,3,1,-,2,19,-,19,-,-,8,2
627,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,8,-,-,-,-,-,-,-,-,4,-,4,-,-,4,-
628,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,242,30,30,-,24,16,3,-,5,119,4,104,7,4,47,22
629,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,215,28,28,-,24,16,3,-,5,105,4,91,6,4,40,18
630,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,27,2,2,-,-,-,-,-,-,14,-,13,1,-,7,4
631,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
632,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
633,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,116,14,14,-,23,17,2,1,3,45,3,38,1,3,28,6
634,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,89,11,11,-,17,13,1,-,3,35,1,30,1,3,23,3
635,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,27,3,3,-,6,4,1,1,-,10,2,8,-,-,5,3
636,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,101,20,17,3,19,15,2,-,2,25,1,23,1,-,22,15
637,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,38,4,2,2,9,7,1,-,1,12,1,10,1,-,11,2
638,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,63,16,15,1,10,8,1,-,1,13,-,13,-,-,11,13
639,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
640,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,205,31,30,1,59,46,2,1,10,50,3,43,2,2,37,28
641,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,74,8,8,-,22,16,1,-,5,19,1,17,1,-,14,11
642,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,78,14,13,1,25,19,1,1,4,16,1,14,1,-,16,7
643,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,48,8,8,-,10,9,-,-,1,14,1,11,-,2,6,10
