﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第5-2表　世帯人員の人数別一般世帯数及び一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯の1世帯当たり人員
535,2201,1270,3,,,,青森県,青森市,西滝,,1543,466,495,319,181,56,20,6,2.3208
536,2201,127001,4,,,,青森県,青森市,西滝,一丁目,494,160,177,85,48,16,7,1,2.2085
537,2201,127002,4,,,,青森県,青森市,西滝,二丁目,488,150,144,111,57,18,6,2,2.33607
538,2201,127003,4,,,,青森県,青森市,西滝,三丁目,561,156,174,123,76,22,7,3,2.40642
539,2201,1280,3,,,,青森県,青森市,里見,,630,166,215,134,81,25,6,3,2.38889
540,2201,128001,4,,,,青森県,青森市,里見,一丁目,400,98,137,87,57,15,5,1,2.4325
541,2201,128002,4,,,,青森県,青森市,里見,二丁目,230,68,78,47,24,10,1,2,2.31304
542,2201,1290,3,,,,青森県,青森市,はなます,,473,153,168,88,47,12,5,-,2.1797
543,2201,129001,4,,,,青森県,青森市,はなます,一丁目,254,88,91,44,22,6,3,-,2.11811
544,2201,129002,4,,,,青森県,青森市,はなます,二丁目,219,65,77,44,25,6,2,-,2.25114
545,2201,1300,3,,,,青森県,青森市,けやき,,1002,332,382,180,79,26,3,-,2.09581
546,2201,130001,4,,,,青森県,青森市,けやき,一丁目,481,138,180,97,47,17,2,-,2.23285
547,2201,130002,4,,,,青森県,青森市,けやき,二丁目,521,194,202,83,32,9,1,-,1.96929
548,2201,1310,3,,,,青森県,青森市,原別,,1011,277,321,204,129,51,22,7,2.45598
549,2201,131001,4,,,,青森県,青森市,原別,一丁目,111,39,33,22,10,5,2,-,2.23423
550,2201,131002,4,,,,青森県,青森市,原別,二丁目,133,43,44,21,15,6,3,1,2.32331
551,2201,131003,4,,,,青森県,青森市,原別,三丁目,159,55,45,37,14,7,1,-,2.22013
552,2201,131004,4,,,,青森県,青森市,原別,四丁目,116,27,46,18,15,7,3,-,2.46552
553,2201,131005,4,,,,青森県,青森市,原別,五丁目,203,49,62,48,28,10,4,2,2.5468
554,2201,131006,4,,,,青森県,青森市,原別,六丁目,86,34,22,20,3,3,2,2,2.22093
555,2201,131007,4,,,,青森県,青森市,原別,七丁目,129,17,41,23,31,10,5,2,2.99225
556,2201,131008,4,,,,青森県,青森市,原別,八丁目,74,13,28,15,13,3,2,-,2.60811
557,2201,1320,3,,,,青森県,青森市,矢作,,550,172,182,108,58,20,9,1,2.27818
558,2201,132001,4,,,,青森県,青森市,矢作,一丁目,287,92,95,46,34,13,6,1,2.31359
559,2201,132002,4,,,,青森県,青森市,矢作,二丁目,113,38,36,24,9,3,3,-,2.22124
560,2201,132003,4,,,,青森県,青森市,矢作,三丁目,150,42,51,38,15,4,-,-,2.25333
561,2201,1330,3,,,,青森県,青森市,本泉,,565,151,220,103,62,20,5,4,2.31858
562,2201,133001,4,,,,青森県,青森市,本泉,一丁目,269,80,103,51,25,7,2,1,2.20446
563,2201,133002,4,,,,青森県,青森市,本泉,二丁目,296,71,117,52,37,13,3,3,2.4223
564,2201,1340,3,,,,青森県,青森市,筒井,,1526,489,461,299,200,54,16,7,2.31193
565,2201,134001,4,,,,青森県,青森市,筒井,一丁目,141,47,42,32,10,5,4,1,2.30496
566,2201,134002,4,,,,青森県,青森市,筒井,二丁目,460,134,148,92,63,18,4,1,2.34565
567,2201,134003,4,,,,青森県,青森市,筒井,三丁目,434,141,118,78,76,18,3,-,2.35714
568,2201,134004,4,,,,青森県,青森市,筒井,四丁目,491,167,153,97,51,13,5,5,2.24236
569,2201,1350,2,,,,青森県,青森市,古館,,286,148,80,35,13,8,2,-,1.80769
570,2201,1370,3,,,,青森県,青森市,第二問屋町,,494,241,120,72,47,11,2,1,1.9413
571,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,89,46,23,8,10,1,-,1,1.88764
572,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,25,8,8,1,-,1,-,1.74419
573,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,199,78,57,32,21,10,1,-,2.15075
574,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,163,92,32,24,15,-,-,-,1.76687
575,2201,1380,3,,,,青森県,青森市,浜田,,686,188,220,144,101,27,3,3,2.38776
576,2201,138001,4,,,,青森県,青森市,浜田,一丁目,207,60,69,44,27,4,1,2,2.30918
577,2201,138002,4,,,,青森県,青森市,浜田,二丁目,372,111,110,77,52,20,2,-,2.37097
578,2201,138003,4,,,,青森県,青森市,浜田,三丁目,107,17,41,23,22,3,-,1,2.59813
579,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,382,144,114,53,56,12,3,-,2.18063
580,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X
581,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X
582,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2207,626,660,415,289,130,61,26,2.51654
583,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,237,67,82,44,20,9,11,4,2.45992
584,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,538,180,171,79,62,30,11,5,2.34015
585,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,53,16,18,12,3,4,-,-,2.26415
586,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,265,94,66,45,31,15,10,4,2.4566
587,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,244,62,63,54,37,13,11,4,2.69262
588,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,101,33,21,21,18,5,2,1,2.52475
589,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,45,6,19,5,7,7,1,-,2.84444
590,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,209,45,57,52,33,16,2,4,2.71292
591,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,430,109,135,81,65,24,13,3,2.56744
592,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X
593,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X
594,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,85,14,28,22,13,7,-,1,2.70588
595,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,237,45,75,49,37,13,10,8,2.85232
596,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,108,20,38,14,23,6,3,4,2.85185
597,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,73,13,20,21,6,6,5,2,2.9589
598,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,31,3,13,9,3,-,1,2,2.87097
599,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,6,4,2,2,1,-,-,2.2
600,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,10,3,-,3,3,-,1,-,3
601,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,18,11,6,3,1,1,1,2.14634
602,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,16,5,4,4,2,-,-,1,2.5
603,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,25,13,7,2,1,1,1,-,1.92
604,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-
605,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,930,266,269,169,116,62,34,14,2.57097
606,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,158,56,46,26,16,10,4,-,2.3038
607,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,108,32,32,12,21,7,4,-,2.5463
608,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,75,16,23,25,7,1,3,-,2.50667
609,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,219,67,70,43,20,10,6,3,2.39726
610,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,27,5,4,5,4,7,2,-,3.37037
611,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,44,11,11,8,7,4,1,2,2.84091
612,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,35,9,6,2,8,4,4,2,3.37143
613,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,9,-,3,5,-,1,-,-,2.88889
614,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,209,64,60,39,23,12,7,4,2.50239
615,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,46,6,14,4,10,6,3,3,3.3913
616,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,188,46,50,38,25,21,3,5,2.77128
617,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,81,14,23,14,17,9,1,3,3.01235
618,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,25,7,4,5,3,5,1,-,2.92
619,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,6,1,2,2,-,1,-,-,2.66667
620,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,29,12,9,5,2,1,-,-,2
621,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,22,4,3,8,3,2,1,1,3.13636
622,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,25,8,9,4,-,3,-,1,2.44
623,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,72,16,20,15,10,6,5,-,2.79167
624,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,28,6,8,8,4,-,2,-,2.64286
625,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,36,5,10,6,6,6,3,-,3.19444
626,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,8,5,2,1,-,-,-,-,1.5
627,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,242,64,65,59,25,17,8,4,2.61157
628,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,215,54,60,53,22,14,8,4,2.63721
629,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,27,10,5,6,3,3,-,-,2.40741
630,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-
631,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X
632,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,116,18,28,32,13,10,6,9,3.24138
633,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,89,13,21,25,9,9,5,7,3.31461
634,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,27,5,7,7,4,1,1,2,3
635,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,101,27,21,21,14,8,6,4,2.89109
636,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,38,13,5,6,5,4,4,1,2.94737
637,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,63,14,16,15,9,4,2,3,2.85714
638,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-
639,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,205,29,56,46,33,18,12,11,3.19024
640,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,74,13,20,15,15,8,2,1,2.93243
641,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,78,12,23,19,7,5,8,4,3.15385
642,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,48,3,12,10,10,5,2,6,3.70833
643,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,5,1,1,2,1,-,-,-,2.6
644,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-
645,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,66,18,17,12,6,6,5,2,2.81818
646,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,50,15,10,9,5,6,4,1,2.86
647,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,16,3,7,3,1,-,1,1,2.6875
648,2201,1511,3,,,,青森県,青森市,浪岡福田,,327,57,105,76,55,21,9,4,2.75841
649,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,135,20,49,32,21,6,6,1,2.74815
650,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,163,37,45,34,30,12,2,3,2.71166
651,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,29,-,11,10,4,3,1,-,3.06897
652,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,232,47,64,49,45,17,7,3,2.80172
653,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-
654,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,84,19,20,19,21,4,-,1,2.70238
655,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,54,9,12,16,10,4,3,-,2.94444
656,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,70,14,24,12,10,7,2,1,2.74286
657,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,24,5,8,2,4,2,2,1,3
658,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,96,24,28,20,11,6,5,2,2.70833
659,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,13,3,1,4,1,3,1,-,3.23077
660,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,62,15,21,13,9,2,2,-,2.48387
661,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,6,3,-,1,-,-,1,1,3.33333
662,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,15,3,6,2,1,1,1,1,2.93333
663,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-
664,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,101,21,37,23,9,7,4,-,2.56436
665,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,28,6,12,8,1,1,-,-,2.25
666,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,27,4,11,6,4,2,-,-,2.59259
667,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-
668,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,46,11,14,9,4,4,4,-,2.73913
669,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,153,28,58,33,22,9,3,-,2.57516
670,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,74,13,27,20,10,3,1,-,2.54054
671,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,51,8,20,11,7,4,1,-,2.64706
672,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,28,7,11,2,5,2,1,-,2.53571
673,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-
674,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,64,13,16,12,8,11,4,-,3
675,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,64,13,16,12,8,11,4,-,3
676,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-
677,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,335,71,97,76,46,24,16,5,2.78209
678,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,221,50,62,49,31,16,8,5,2.76923
679,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,37,10,14,7,3,1,2,-,2.37838
680,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,11,-,3,2,4,-,2,-,3.63636
681,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,5,1,2,-,1,-,1,-,3
682,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,8,1,1,-,3,3,-,-,3.75
683,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,15,5,2,5,1,2,-,-,2.53333
684,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X
685,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,24,3,7,9,1,2,2,-,2.91667
686,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,5,-,2,2,1,-,-,-,2.8
687,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,9,1,4,2,1,-,1,-,2.77778
688,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X
689,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X
690,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,85,18,24,19,14,2,6,2,2.81176
691,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,63,14,18,11,11,2,5,2,2.87302
692,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,12,2,2,5,2,-,1,-,2.91667
693,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,10,2,4,3,1,-,-,-,2.3
694,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,274,52,68,61,41,20,13,19,3.12409
695,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,74,17,15,20,8,3,4,7,3.12162
696,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,139,26,36,31,21,12,4,9,3.06475
697,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-
698,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,24,6,5,3,2,3,4,1,3.29167
699,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,13,2,3,1,6,-,-,1,3.30769
700,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,12,-,5,3,2,1,1,-,3.16667
701,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,12,1,4,3,2,1,-,1,3.25
702,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X
703,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,16,3,5,2,4,-,1,1,3.0625
704,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,48,12,18,7,7,3,-,1,2.52083
705,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,37,8,15,6,5,2,-,1,2.56757
706,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,11,4,3,1,2,1,-,-,2.36364
707,2201,1610,3,,,,青森県,青森市,西大野,,1206,262,255,254,310,95,23,7,2.84992
708,2201,161001,4,,,,青森県,青森市,西大野,一丁目,311,67,68,73,80,19,3,1,2.77492
709,2201,161002,4,,,,青森県,青森市,西大野,二丁目,164,32,34,38,45,11,4,-,2.88415
710,2201,161003,4,,,,青森県,青森市,西大野,三丁目,118,31,25,27,22,10,1,2,2.71186
711,2201,161004,4,,,,青森県,青森市,西大野,四丁目,165,40,42,31,34,12,5,1,2.72727
712,2201,161005,4,,,,青森県,青森市,西大野,五丁目,448,92,86,85,129,43,10,3,2.97098
713,2201,1620,3,,,,青森県,青森市,赤坂,,1152,281,456,235,131,43,4,2,2.32205
714,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,720,208,253,158,71,25,3,2,2.2625
715,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,432,73,203,77,60,18,1,-,2.4213
716,2201,1630,2,,,,青森県,青森市,月見野,,387,63,177,82,42,18,4,1,2.45995
717,2201,1640,3,,,,青森県,青森市,蛍沢,,837,202,325,185,92,25,5,3,2.33094
718,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,219,53,88,44,25,5,3,1,2.33333
719,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,119,8,39,36,27,7,-,2,2.94958
720,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,262,98,95,48,16,4,1,-,1.99237
721,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,237,43,103,57,24,9,1,-,2.39241
722,2201,1650,3,,,,青森県,青森市,石江,,631,236,157,119,86,27,4,2,2.25674
723,2201,165001,4,,,,青森県,青森市,石江,一丁目,206,83,64,36,16,3,2,2,2.05825
724,2201,165002,4,,,,青森県,青森市,石江,二丁目,59,30,13,10,4,2,-,-,1.89831
725,2201,165003,4,,,,青森県,青森市,石江,三丁目,163,70,31,31,20,10,1,-,2.21472
726,2201,165004,4,,,,青森県,青森市,石江,四丁目,47,15,8,7,14,2,1,-,2.6383
727,2201,165005,4,,,,青森県,青森市,石江,五丁目,156,38,41,35,32,10,-,-,2.58333
