﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第9表　男女，労働力状態別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,657,381,246,30
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,196,136,57,3
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,145,102,40,3
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,252,116,127,9
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,64,27,22,15
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,240,157,79,4
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,38,27,11,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,147,100,43,4
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,15,11,4,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,40,19,21,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,243,142,101,-
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,60,35,25,-
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,68,39,29,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,115,68,47,-
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,376,215,138,23
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,177,102,60,15
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,130,64,58,8
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,69,49,20,-
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,175,102,61,12
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,175,102,61,12
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,856,548,237,71
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,549,353,140,56
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,81,50,23,8
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,36,28,8,-
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,14,9,5,-
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,27,21,6,-
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,35,20,10,5
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,79,45,34,-
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,13,9,2,2
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,22,13,9,-
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,217,142,65,10
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,165,103,53,9
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,29,21,7,1
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,23,18,5,-
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,767,482,238,47
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,202,128,72,2
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,385,244,114,27
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,72,50,18,4
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,40,27,7,6
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,35,16,19,-
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,33,17,8,8
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,48,36,10,2
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,116,64,50,2
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,90,49,39,2
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,26,15,11,-
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,2504,1740,723,41
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,640,449,186,5
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,325,247,78,-
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,218,162,49,7
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,336,229,100,7
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,985,653,310,22
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,2359,1332,998,29
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,1393,789,579,25
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,966,543,419,4
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,837,408,424,5
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,1715,993,711,11
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,445,248,197,-
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,282,197,85,-
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,457,296,155,6
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,531,252,274,5
722,総数,2201,1650,3,,,,青森県,青森市,石江,,1198,818,359,21
723,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,410,235,170,5
724,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,82,59,21,2
725,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,299,218,77,4
726,総数,2201,165004,4,,,,青森県,青森市,石江,四丁目,107,65,36,6
727,総数,2201,165005,4,,,,青森県,青森市,石江,五丁目,300,241,55,4
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
5105,男,2201,-,1,,,,青森県,青森市,,,107159,71427,33778,1954
5106,男,2201,10,2,,,,青森県,青森市,大字四戸橋,,125,44,77,4
5107,男,2201,20,3,,,,青森県,青森市,大字後潟,,244,169,73,2
5108,男,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-
5109,男,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,125,88,36,1
5110,男,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,119,81,37,1
5111,男,2201,30,3,,,,青森県,青森市,大字六枚橋,,194,136,50,8
5112,男,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,121,81,34,6
5113,男,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,73,55,16,2
5114,男,2201,40,3,,,,青森県,青森市,大字小橋,,196,129,66,1
5115,男,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,106,64,41,1
5116,男,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,23,13,10,-
5117,男,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,12,11,1,-
5118,男,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,55,41,14,-
5119,男,2201,50,3,,,,青森県,青森市,大字左堰,,144,104,35,5
5120,男,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,86,62,21,3
5121,男,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,58,42,14,2
5122,男,2201,60,3,,,,青森県,青森市,大字内真部,,83,62,21,-
5123,男,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,59,45,14,-
5124,男,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,24,17,7,-
5125,男,2201,70,2,,,,青森県,青森市,大字清水,,175,117,56,2
5126,男,2201,80,3,,,,青森県,青森市,大字前田,,132,98,34,-
5127,男,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,39,33,6,-
5128,男,2201,8002,4,,,,青森県,青森市,大字前田,字中野,93,65,28,-
5129,男,2201,90,3,,,,青森県,青森市,大字奥内,,291,195,93,3
5130,男,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-
5131,男,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,50,36,14,-
5132,男,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,119,83,34,2
5133,男,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,122,76,45,1
5134,男,2201,100,3,,,,青森県,青森市,大字瀬戸子,,124,79,37,8
5135,男,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,71,41,23,7
5136,男,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,53,38,14,1
5137,男,2201,110,3,,,,青森県,青森市,大字飛鳥,,321,223,93,5
5138,男,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,81,54,26,1
5139,男,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,41,29,10,2
5140,男,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,199,140,57,2
5141,男,2201,120,3,,,,青森県,青森市,大字西田沢,,380,240,138,2
5142,男,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,83,56,27,-
5143,男,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,297,184,111,2
5144,男,2201,130,3,,,,青森県,青森市,大字油川,,1645,1081,475,89
5145,男,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,125,74,47,4
5146,男,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,381,236,116,29
5147,男,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,265,184,66,15
5148,男,2201,13004,4,,,,青森県,青森市,大字油川,字中道,271,167,93,11
5149,男,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,101,60,37,4
5150,男,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,105,74,22,9
5151,男,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,100,57,42,1
5152,男,2201,13008,4,,,,青森県,青森市,大字油川,字実法,11,6,5,-
5153,男,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,286,223,47,16
5154,男,2201,140,3,,,,青森県,青森市,大字羽白,,2172,1350,792,30
5155,男,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1528,975,531,22
5156,男,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,253,144,104,5
5157,男,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,249,168,78,3
5158,男,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,142,63,79,-
5159,男,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-
5160,男,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-
5161,男,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-
5162,男,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,183,148,35,-
5163,男,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X
5164,男,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X
5165,男,2201,172,3,,,,青森県,青森市,大字石江,,2447,1641,766,40
5166,男,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,967,627,318,22
5167,男,2201,17203,4,,,,青森県,青森市,大字石江,字平山,432,285,141,6
5168,男,2201,17204,4,,,,青森県,青森市,大字石江,字高間,222,145,76,1
5169,男,2201,17205,4,,,,青森県,青森市,大字石江,字三好,268,205,61,2
5170,男,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,558,379,170,9
5171,男,2201,180,2,,,,青森県,青森市,大字西滝,,15,10,5,-
5172,男,2201,190,3,,,,青森県,青森市,篠田,,1528,1064,429,35
5173,男,2201,19001,4,,,,青森県,青森市,篠田,一丁目,480,346,128,6
5174,男,2201,19002,4,,,,青森県,青森市,篠田,二丁目,446,282,152,12
5175,男,2201,19003,4,,,,青森県,青森市,篠田,三丁目,602,436,149,17
5176,男,2201,200,3,,,,青森県,青森市,柳川,,316,218,92,6
5177,男,2201,20001,4,,,,青森県,青森市,柳川,一丁目,294,203,86,5
5178,男,2201,20002,4,,,,青森県,青森市,柳川,二丁目,22,15,6,1
5179,男,2201,210,3,,,,青森県,青森市,千刈,,1191,798,374,19
5180,男,2201,21001,4,,,,青森県,青森市,千刈,一丁目,379,260,117,2
5181,男,2201,21002,4,,,,青森県,青森市,千刈,二丁目,108,71,34,3
5182,男,2201,21003,4,,,,青森県,青森市,千刈,三丁目,340,229,107,4
5183,男,2201,21004,4,,,,青森県,青森市,千刈,四丁目,364,238,116,10
5184,男,2201,220,3,,,,青森県,青森市,久須志,,1358,874,450,34
5185,男,2201,22001,4,,,,青森県,青森市,久須志,一丁目,287,190,92,5
5186,男,2201,22002,4,,,,青森県,青森市,久須志,二丁目,229,137,85,7
5187,男,2201,22003,4,,,,青森県,青森市,久須志,三丁目,397,269,115,13
5188,男,2201,22004,4,,,,青森県,青森市,久須志,四丁目,445,278,158,9
5189,男,2201,230,3,,,,青森県,青森市,大字三内,,3314,2314,958,42
5190,男,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,73,45,27,1
5191,男,2201,23002,4,,,,青森県,青森市,大字三内,字里見,25,22,3,-
5192,男,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1057,790,256,11
5193,男,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1433,969,437,27
5194,男,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,726,488,235,3
5195,男,2201,240,3,,,,青森県,青森市,大字浪館,,1376,1097,260,19
5196,男,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,109,70,37,2
5197,男,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,188,134,52,2
5198,男,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,790,707,77,6
5199,男,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,103,66,34,3
5200,男,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,186,120,60,6
5201,男,2201,250,3,,,,青森県,青森市,千富町,,717,473,237,7
5202,男,2201,25001,4,,,,青森県,青森市,千富町,一丁目,408,282,123,3
5203,男,2201,25002,4,,,,青森県,青森市,千富町,二丁目,309,191,114,4
5204,男,2201,260,3,,,,青森県,青森市,金沢,,2135,1395,705,35
5205,男,2201,26001,4,,,,青森県,青森市,金沢,一丁目,234,138,93,3
5206,男,2201,26002,4,,,,青森県,青森市,金沢,二丁目,487,295,173,19
5207,男,2201,26003,4,,,,青森県,青森市,金沢,三丁目,552,364,186,2
5208,男,2201,26004,4,,,,青森県,青森市,金沢,四丁目,337,228,103,6
5209,男,2201,26005,4,,,,青森県,青森市,金沢,五丁目,525,370,150,5
5210,男,2201,270,3,,,,青森県,青森市,大字大野,,3617,2569,1001,47
5211,男,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-
5212,男,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,299,215,83,1
5213,男,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,319,231,86,2
5214,男,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1085,752,313,20
5215,男,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,478,324,151,3
5216,男,2201,27005,4,,,,青森県,青森市,大字大野,字前田,705,520,174,11
5217,男,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,23,19,4,-
5218,男,2201,27008,4,,,,青森県,青森市,大字大野,字山下,708,508,190,10
5219,男,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-
5220,男,2201,280,3,,,,青森県,青森市,北金沢,,686,441,238,7
5221,男,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,238,163,73,2
5222,男,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,448,278,165,5
5223,男,2201,290,3,,,,青森県,青森市,旭町,,1269,866,393,10
5224,男,2201,29001,4,,,,青森県,青森市,旭町,一丁目,331,221,105,5
5225,男,2201,29002,4,,,,青森県,青森市,旭町,二丁目,611,415,191,5
5226,男,2201,29003,4,,,,青森県,青森市,旭町,三丁目,327,230,97,-
5227,男,2201,300,3,,,,青森県,青森市,長島,,858,592,253,13
5228,男,2201,30001,4,,,,青森県,青森市,長島,一丁目,9,5,4,-
5229,男,2201,30002,4,,,,青森県,青森市,長島,二丁目,225,151,70,4
5230,男,2201,30003,4,,,,青森県,青森市,長島,三丁目,229,166,60,3
5231,男,2201,30004,4,,,,青森県,青森市,長島,四丁目,395,270,119,6
5232,男,2201,310,3,,,,青森県,青森市,古川,,894,637,236,21
5233,男,2201,31001,4,,,,青森県,青森市,古川,一丁目,187,137,48,2
5234,男,2201,31002,4,,,,青森県,青森市,古川,二丁目,328,230,85,13
5235,男,2201,31003,4,,,,青森県,青森市,古川,三丁目,379,270,103,6
5236,男,2201,320,3,,,,青森県,青森市,安方,,392,275,114,3
5237,男,2201,32001,4,,,,青森県,青森市,安方,一丁目,140,101,38,1
5238,男,2201,32002,4,,,,青森県,青森市,安方,二丁目,252,174,76,2
5239,男,2201,330,3,,,,青森県,青森市,新町,,198,144,47,7
5240,男,2201,33001,4,,,,青森県,青森市,新町,一丁目,76,55,16,5
5241,男,2201,33002,4,,,,青森県,青森市,新町,二丁目,122,89,31,2
5242,男,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-
5243,男,2201,350,3,,,,青森県,青森市,本町,,436,315,114,7
5244,男,2201,35001,4,,,,青森県,青森市,本町,一丁目,53,46,7,-
5245,男,2201,35002,4,,,,青森県,青森市,本町,二丁目,121,96,25,-
5246,男,2201,35003,4,,,,青森県,青森市,本町,三丁目,74,49,24,1
5247,男,2201,35004,4,,,,青森県,青森市,本町,四丁目,23,13,7,3
5248,男,2201,35005,4,,,,青森県,青森市,本町,五丁目,165,111,51,3
5249,男,2201,360,3,,,,青森県,青森市,中央,,1090,761,317,12
5250,男,2201,36001,4,,,,青森県,青森市,中央,一丁目,312,196,111,5
5251,男,2201,36002,4,,,,青森県,青森市,中央,二丁目,251,181,68,2
5252,男,2201,36003,4,,,,青森県,青森市,中央,三丁目,261,186,73,2
5253,男,2201,36004,4,,,,青森県,青森市,中央,四丁目,266,198,65,3
5254,男,2201,370,3,,,,青森県,青森市,青柳,,444,284,156,4
5255,男,2201,37001,4,,,,青森県,青森市,青柳,一丁目,240,156,83,1
5256,男,2201,37002,4,,,,青森県,青森市,青柳,二丁目,204,128,73,3
5257,男,2201,380,3,,,,青森県,青森市,堤町,,593,417,170,6
5258,男,2201,38001,4,,,,青森県,青森市,堤町,一丁目,113,69,40,4
5259,男,2201,38002,4,,,,青森県,青森市,堤町,二丁目,480,348,130,2
5260,男,2201,390,3,,,,青森県,青森市,橋本,,709,509,196,4
5261,男,2201,39001,4,,,,青森県,青森市,橋本,一丁目,82,53,28,1
5262,男,2201,39002,4,,,,青森県,青森市,橋本,二丁目,191,136,53,2
5263,男,2201,39003,4,,,,青森県,青森市,橋本,三丁目,436,320,115,1
5264,男,2201,400,3,,,,青森県,青森市,勝田,,559,409,148,2
5265,男,2201,40001,4,,,,青森県,青森市,勝田,一丁目,226,155,71,-
5266,男,2201,40002,4,,,,青森県,青森市,勝田,二丁目,333,254,77,2
5267,男,2201,410,3,,,,青森県,青森市,松原,,815,586,219,10
5268,男,2201,41001,4,,,,青森県,青森市,松原,一丁目,207,150,57,-
5269,男,2201,41002,4,,,,青森県,青森市,松原,二丁目,227,163,58,6
5270,男,2201,41003,4,,,,青森県,青森市,松原,三丁目,381,273,104,4
5271,男,2201,421,3,,,,青森県,青森市,奥野,,1659,1103,528,28
5272,男,2201,42101,4,,,,青森県,青森市,奥野,一丁目,387,257,122,8
5273,男,2201,42102,4,,,,青森県,青森市,奥野,二丁目,650,427,215,8
5274,男,2201,42103,4,,,,青森県,青森市,奥野,三丁目,256,163,85,8
5275,男,2201,42104,4,,,,青森県,青森市,奥野,四丁目,366,256,106,4
5276,男,2201,423,2,,,,青森県,青森市,大字浦町,,554,393,153,8
5277,男,2201,430,3,,,,青森県,青森市,港町,,751,491,247,13
5278,男,2201,43001,4,,,,青森県,青森市,港町,一丁目,175,122,49,4
5279,男,2201,43002,4,,,,青森県,青森市,港町,二丁目,321,216,101,4
5280,男,2201,43003,4,,,,青森県,青森市,港町,三丁目,255,153,97,5
5281,男,2201,440,2,,,,青森県,青森市,茶屋町,,442,307,133,2
5282,男,2201,450,3,,,,青森県,青森市,合浦,,507,350,152,5
5283,男,2201,45001,4,,,,青森県,青森市,合浦,一丁目,217,142,72,3
5284,男,2201,45002,4,,,,青森県,青森市,合浦,二丁目,290,208,80,2
5285,男,2201,460,3,,,,青森県,青森市,栄町,,341,216,120,5
5286,男,2201,46001,4,,,,青森県,青森市,栄町,一丁目,172,103,66,3
5287,男,2201,46002,4,,,,青森県,青森市,栄町,二丁目,169,113,54,2
5288,男,2201,470,3,,,,青森県,青森市,花園,,1048,698,337,13
5289,男,2201,47001,4,,,,青森県,青森市,花園,一丁目,423,276,137,10
5290,男,2201,47002,4,,,,青森県,青森市,花園,二丁目,625,422,200,3
5291,男,2201,480,3,,,,青森県,青森市,浪打,,442,291,150,1
5292,男,2201,48001,4,,,,青森県,青森市,浪打,一丁目,242,158,84,-
5293,男,2201,48002,4,,,,青森県,青森市,浪打,二丁目,200,133,66,1
5294,男,2201,490,3,,,,青森県,青森市,松森,,985,686,273,26
5295,男,2201,49001,4,,,,青森県,青森市,松森,一丁目,289,195,89,5
5296,男,2201,49002,4,,,,青森県,青森市,松森,二丁目,259,186,68,5
5297,男,2201,49003,4,,,,青森県,青森市,松森,三丁目,437,305,116,16
5298,男,2201,500,3,,,,青森県,青森市,佃,,1309,891,398,20
5299,男,2201,50001,4,,,,青森県,青森市,佃,一丁目,545,389,144,12
5300,男,2201,50002,4,,,,青森県,青森市,佃,二丁目,472,312,155,5
5301,男,2201,50003,4,,,,青森県,青森市,佃,三丁目,292,190,99,3
5302,男,2201,510,3,,,,青森県,青森市,中佃,,1123,732,373,18
5303,男,2201,51001,4,,,,青森県,青森市,中佃,一丁目,528,353,165,10
5304,男,2201,51002,4,,,,青森県,青森市,中佃,二丁目,332,210,116,6
5305,男,2201,51003,4,,,,青森県,青森市,中佃,三丁目,263,169,92,2
5306,男,2201,520,3,,,,青森県,青森市,南佃,,986,669,304,13
5307,男,2201,52001,4,,,,青森県,青森市,南佃,一丁目,424,285,134,5
5308,男,2201,52002,4,,,,青森県,青森市,南佃,二丁目,562,384,170,8
5309,男,2201,531,3,,,,青森県,青森市,造道,,838,566,264,8
5310,男,2201,53101,4,,,,青森県,青森市,造道,一丁目,310,218,89,3
5311,男,2201,53102,4,,,,青森県,青森市,造道,二丁目,197,134,61,2
5312,男,2201,53103,4,,,,青森県,青森市,造道,三丁目,331,214,114,3
5313,男,2201,532,3,,,,青森県,青森市,岡造道,,913,572,318,23
5314,男,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,373,244,117,12
5315,男,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,268,164,95,9
5316,男,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,272,164,106,2
5317,男,2201,533,3,,,,青森県,青森市,東造道,,572,376,181,15
5318,男,2201,53301,4,,,,青森県,青森市,東造道,一丁目,102,82,19,1
5319,男,2201,53302,4,,,,青森県,青森市,東造道,二丁目,190,123,61,6
5320,男,2201,53303,4,,,,青森県,青森市,東造道,三丁目,280,171,101,8
5321,男,2201,540,3,,,,青森県,青森市,大字田屋敷,,22,16,6,-
5322,男,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,22,16,6,-
5323,男,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-
5324,男,2201,551,3,,,,青森県,青森市,小柳,,2099,1319,745,35
5325,男,2201,55101,4,,,,青森県,青森市,小柳,一丁目,469,281,180,8
5326,男,2201,55102,4,,,,青森県,青森市,小柳,二丁目,270,163,103,4
5327,男,2201,55103,4,,,,青森県,青森市,小柳,三丁目,312,215,91,6
5328,男,2201,55104,4,,,,青森県,青森市,小柳,四丁目,293,177,113,3
5329,男,2201,55105,4,,,,青森県,青森市,小柳,五丁目,380,241,131,8
5330,男,2201,55106,4,,,,青森県,青森市,小柳,六丁目,375,242,127,6
5331,男,2201,560,3,,,,青森県,青森市,大字浜館,,104,40,64,-
5332,男,2201,56001,4,,,,青森県,青森市,大字浜館,字科,20,16,4,-
5333,男,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,65,11,54,-
5334,男,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,19,13,6,-
5335,男,2201,571,3,,,,青森県,青森市,八重田,,858,550,295,13
5336,男,2201,57101,4,,,,青森県,青森市,八重田,一丁目,40,21,19,-
5337,男,2201,57102,4,,,,青森県,青森市,八重田,二丁目,302,200,96,6
5338,男,2201,57103,4,,,,青森県,青森市,八重田,三丁目,344,227,112,5
5339,男,2201,57104,4,,,,青森県,青森市,八重田,四丁目,172,102,68,2
5340,男,2201,580,3,,,,青森県,青森市,大字原別,,92,67,22,3
5341,男,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,27,18,9,-
5342,男,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,17,11,5,1
5343,男,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,48,38,8,2
5344,男,2201,590,3,,,,青森県,青森市,大字矢田前,,562,367,180,15
5345,男,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,343,224,116,3
5346,男,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,86,63,19,4
5347,男,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,133,80,45,8
5348,男,2201,600,3,,,,青森県,青森市,大字桑原,,65,50,12,3
5349,男,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,47,34,10,3
5350,男,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,18,16,2,-
5351,男,2201,610,3,,,,青森県,青森市,大字泉野,,97,62,33,2
5352,男,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,39,20,19,-
5353,男,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,58,42,14,2
5354,男,2201,620,3,,,,青森県,青森市,大字野内,,565,375,184,6
5355,男,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,494,327,161,6
5356,男,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,34,23,11,-
5357,男,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,37,25,12,-
5358,男,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X
5359,男,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X
