﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-2表　男女，従業地・通学地別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
5474,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,15,15,3,12,-,-,-,-,-,-
5475,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X
5476,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,59,54,11,43,3,-,2,-,1,2
5477,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,2,2,-,2,-,-,-,-,-,-
5478,男,2201,910,3,,,,青森県,青森市,大字合子沢,,149,139,19,120,7,-,6,1,-,3
5479,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,82,75,12,63,6,-,5,1,-,1
5480,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,67,64,7,57,1,-,1,-,-,2
5481,男,2201,920,3,,,,青森県,青森市,大字横内,,326,302,30,272,16,-,15,1,-,8
5482,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,22,21,3,18,1,-,1,-,-,-
5483,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,296,275,25,250,13,-,12,1,-,8
5484,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,8,6,2,4,2,-,2,-,-,-
5485,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-
5486,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X
5487,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-
5488,男,2201,930,3,,,,青森県,青森市,大字雲谷,,65,62,6,56,1,-,1,-,-,2
5489,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,11,11,1,10,-,-,-,-,-,-
5490,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,54,51,5,46,1,-,1,-,-,2
5491,男,2201,940,3,,,,青森県,青森市,大字牛館,,32,27,9,18,4,-,4,-,-,1
5492,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,23,20,7,13,3,-,3,-,-,-
5493,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,9,7,2,5,1,-,1,-,-,1
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,448,416,45,371,22,-,13,4,5,10
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,31,30,3,27,-,-,-,-,-,1
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,56,56,4,52,-,-,-,-,-,-
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,23,22,-,22,1,-,-,-,1,-
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,170,154,18,136,14,-,8,4,2,2
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,3,3,-,3,-,-,-,-,-,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,165,151,20,131,7,-,5,-,2,7
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,131,126,11,115,3,-,3,-,-,2
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,9,9,1,8,-,-,-,-,-,-
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,122,117,10,107,3,-,3,-,-,2
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,121,110,14,96,7,-,5,1,1,4
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,112,102,13,89,6,-,5,1,-,4
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,9,8,1,7,1,-,-,-,1,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,131,122,16,106,6,-,4,2,-,3
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,65,60,6,54,3,-,2,1,-,2
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,28,25,5,20,2,-,1,1,-,1
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,38,37,5,32,1,-,1,-,-,-
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,57,54,5,49,2,-,2,-,-,1
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,19,18,1,17,1,-,1,-,-,-
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,38,36,4,32,1,-,1,-,-,1
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,40,39,3,36,-,-,-,-,-,1
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,23,23,2,21,-,-,-,-,-,-
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,12,12,1,11,-,-,-,-,-,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,5,4,-,4,-,-,-,-,-,1
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,1366,1257,100,1157,87,-,71,14,2,22
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1013,926,71,855,69,-,55,12,2,18
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,353,331,29,302,18,-,16,2,-,4
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,993,892,69,823,74,-,57,15,2,27
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,931,837,64,773,70,-,54,14,2,24
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,62,55,5,50,4,-,3,1,-,3
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,139,118,13,105,7,-,5,1,1,14
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,132,111,13,98,7,-,5,1,1,14
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,7,7,-,7,-,-,-,-,-,-
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,270,252,50,202,10,-,8,1,1,8
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,155,142,26,116,6,-,6,-,-,7
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,59,57,18,39,1,-,1,-,-,1
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,56,53,6,47,3,-,1,1,1,-
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,21,19,2,17,1,-,1,-,-,1
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,15,13,3,10,1,-,-,1,-,1
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,15,13,3,10,1,-,-,1,-,1
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,68,63,8,55,2,-,2,-,-,3
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,49,45,4,41,2,-,2,-,-,2
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,7,1,6,-,-,-,-,-,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,12,11,3,8,-,-,-,-,-,1
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,3,2,-,2,1,-,-,-,1,-
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,3,2,-,2,1,-,-,-,1,-
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,19,17,9,8,1,-,-,-,1,1
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,3,3,1,2,-,-,-,-,-,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,6,5,3,2,-,-,-,-,-,1
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,10,9,5,4,1,-,-,-,1,-
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,35,30,2,28,3,-,1,-,2,2
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,12,10,1,9,1,-,-,-,1,1
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,9,8,-,8,-,-,-,-,-,1
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,14,12,1,11,2,-,1,-,1,-
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,2939,2608,184,2424,251,-,196,46,9,80
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1030,912,62,850,90,-,68,18,4,28
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,1826,1616,116,1500,160,-,127,28,5,50
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,24,22,3,19,-,-,-,-,-,2
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,59,58,3,55,1,-,1,-,-,-
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,65,62,10,52,3,-,3,-,-,-
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,2,2,-,2,-,-,-,-,-,-
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,37,36,6,30,1,-,1,-,-,-
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,23,21,4,17,2,-,2,-,-,-
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,3,-,3,-,-,-,-,-,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,79,71,6,65,8,-,7,-,1,-
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,32,31,1,30,1,-,1,-,-,-
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,28,24,4,20,4,-,4,-,-,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,4,3,-,3,1,-,1,-,-,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,15,13,1,12,2,-,1,-,1,-
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,582,522,45,477,52,-,45,6,1,8
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,311,276,25,251,28,-,24,4,-,7
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,271,246,20,226,24,-,21,2,1,1
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,901,820,57,763,64,-,56,6,2,17
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,249,233,15,218,14,-,12,2,-,2
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,88,77,6,71,9,-,9,-,-,2
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,297,264,18,246,23,-,20,3,-,10
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,267,246,18,228,18,-,15,1,2,3
5597,男,2201,1190,3,,,,青森県,青森市,新田,,398,357,24,333,30,-,25,5,-,11
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,74,67,9,58,3,-,3,-,-,4
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,320,286,15,271,27,-,22,5,-,7
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,4,4,-,4,-,-,-,-,-,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,824,760,56,704,56,-,46,9,1,8
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,163,150,14,136,11,-,8,3,-,2
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,123,113,10,103,9,-,8,-,1,1
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,411,380,26,354,27,-,23,4,-,4
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,127,117,6,111,9,-,7,2,-,1
5606,男,2201,1210,3,,,,青森県,青森市,緑,,636,579,46,533,47,-,38,7,2,10
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,328,297,20,277,26,-,22,4,-,5
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,210,193,12,181,16,-,14,2,-,1
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,98,89,14,75,5,-,2,1,2,4
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,335,303,22,281,29,-,20,8,1,3
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,77,68,5,63,9,-,6,2,1,-
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,118,102,6,96,15,-,10,5,-,1
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,140,133,11,122,5,-,4,1,-,2
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,184,173,15,158,10,-,7,2,1,1
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,184,173,15,158,10,-,7,2,1,1
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,845,745,49,696,93,-,82,11,-,7
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,210,190,12,178,19,-,16,3,-,1
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,207,186,13,173,21,-,20,1,-,-
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,177,152,9,143,25,-,23,2,-,-
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,216,184,13,171,26,-,21,5,-,6
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,12,11,-,11,1,-,1,-,-,-
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,23,22,2,20,1,-,1,-,-,-
5624,男,2201,1250,3,,,,青森県,青森市,富田,,2029,1823,112,1711,154,-,121,29,4,52
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,421,376,21,355,32,-,27,3,2,13
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,355,321,21,300,24,-,18,6,-,10
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,462,415,27,388,35,-,27,8,-,12
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,359,321,24,297,33,-,24,7,2,5
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,432,390,19,371,30,-,25,5,-,12
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,1308,1197,104,1093,84,-,72,10,2,27
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,331,301,26,275,20,-,17,3,-,10
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,269,242,21,221,24,-,22,2,-,3
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,357,330,26,304,23,-,19,3,1,4
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,351,324,31,293,17,-,14,2,1,10
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,901,813,68,745,64,-,52,11,1,24
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,291,259,17,242,22,-,16,5,1,10
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,270,245,21,224,20,-,17,3,-,5
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,340,309,30,279,22,-,19,3,-,9
5639,男,2201,1280,3,,,,青森県,青森市,里見,,376,328,28,300,28,-,19,6,3,20
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,230,203,20,183,21,-,13,6,2,6
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,146,125,8,117,7,-,6,-,1,14
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,233,216,19,197,16,-,13,2,1,1
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,137,128,10,118,9,-,7,2,-,-
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,96,88,9,79,7,-,6,-,1,1
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,444,396,27,369,36,-,32,4,-,12
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,260,225,19,206,25,-,22,3,-,10
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,184,171,8,163,11,-,10,1,-,2
5648,男,2201,1310,3,,,,青森県,青森市,原別,,592,531,54,477,39,-,32,5,2,22
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,60,53,8,45,3,-,2,-,1,4
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,76,66,5,61,3,-,3,-,-,7
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,87,80,6,74,4,-,2,2,-,3
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,59,54,5,49,4,-,4,-,-,1
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,129,117,13,104,8,-,7,1,-,4
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,50,47,7,40,3,-,3,-,-,-
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,90,79,4,75,9,-,7,1,1,2
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,41,35,6,29,5,-,4,1,-,1
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,297,269,27,242,17,-,14,3,-,11
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,140,127,11,116,7,-,6,1,-,6
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,60,55,8,47,5,-,4,1,-,-
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,97,87,8,79,5,-,4,1,-,5
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,320,278,19,259,31,-,29,2,-,11
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,144,124,11,113,18,-,16,2,-,2
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,176,154,8,146,13,-,13,-,-,9
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,893,792,54,738,75,-,61,12,2,26
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,91,73,3,70,12,-,9,3,-,6
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,260,233,22,211,24,-,20,3,1,3
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,256,234,4,230,19,-,15,4,-,3
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,286,252,25,227,20,-,17,2,1,14
5669,男,2201,1350,2,,,,青森県,青森市,古館,,144,137,8,129,7,-,6,1,-,-
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,289,272,18,254,13,-,12,1,-,4
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,65,63,6,57,2,-,2,-,-,-
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,26,25,3,22,1,-,1,-,-,-
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,109,103,8,95,3,-,3,-,-,3
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,89,81,1,80,7,-,6,1,-,1
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,499,458,33,425,41,-,40,1,-,-
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,140,127,8,119,13,-,13,-,-,-
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,277,261,23,238,16,-,15,1,-,-
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,82,70,2,68,12,-,12,-,-,-
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,256,235,12,223,21,-,19,2,-,-
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X
5681,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X
5682,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,1433,956,166,790,451,-,416,23,12,26
5683,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,159,118,47,71,40,-,40,-,-,1
5684,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,307,205,22,183,97,-,91,-,6,5
5685,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,28,22,5,17,6,-,6,-,-,-
5686,男,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,157,112,25,87,42,-,36,4,2,3
5687,男,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,188,115,20,95,70,-,66,4,-,3
5688,男,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,62,41,13,28,19,-,18,1,-,2
5689,男,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,35,21,7,14,11,-,9,1,1,3
5690,男,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,151,100,12,88,51,-,49,1,1,-
5691,男,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,282,185,13,172,91,-,83,7,1,6
5692,男,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X
5693,男,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X
5694,男,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,64,37,2,35,24,-,18,5,1,3
5695,男,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,187,136,56,80,39,-,36,-,3,12
5696,男,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,84,54,18,36,25,-,22,-,3,5
5697,男,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,65,51,22,29,7,-,7,-,-,7
5698,男,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,22,18,7,11,4,-,4,-,-,-
5699,男,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,7,5,3,2,2,-,2,-,-,-
5700,男,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,9,8,6,2,1,-,1,-,-,-
5701,男,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,22,18,3,15,3,-,3,-,-,1
5702,男,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,12,11,2,9,1,-,1,-,-,-
5703,男,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,10,7,1,6,2,-,2,-,-,1
5704,男,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-
5705,男,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,609,400,90,310,193,-,171,12,10,16
5706,男,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,101,57,16,41,41,-,37,1,3,3
5707,男,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,73,53,10,43,20,-,18,2,-,-
5708,男,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,59,37,3,34,21,-,18,3,-,1
5709,男,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,109,65,6,59,38,-,36,1,1,6
5710,男,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,24,16,5,11,8,-,7,-,1,-
5711,男,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,33,25,6,19,8,-,7,-,1,-
5712,男,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,27,22,9,13,5,-,5,-,-,-
5713,男,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,9,6,4,2,1,-,1,-,-,2
5714,男,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,134,92,20,72,38,-,30,5,3,4
5715,男,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,40,27,11,16,13,-,12,-,1,-
5716,男,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,127,86,24,62,35,-,34,1,-,6
5717,男,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,65,50,11,39,11,-,10,1,-,4
5718,男,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,19,11,3,8,8,-,8,-,-,-
5719,男,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,4,2,2,-,2,-,2,-,-,-
5720,男,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,10,7,1,6,2,-,2,-,-,1
5721,男,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,17,9,3,6,8,-,8,-,-,-
5722,男,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,12,7,4,3,4,-,4,-,-,1
5723,男,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,57,33,13,20,22,-,22,-,-,2
