﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第11表　男女，産業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,15,5,4,-,-,3,1,-,-,2,-,-,-,-,-,-,-,-,-,1,-,3,5,4,3
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,15,5,4,-,-,3,1,-,-,2,-,-,-,-,-,-,-,-,-,1,-,3,5,4,3
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,68,11,9,-,-,16,5,1,-,8,10,-,-,3,-,1,2,3,-,3,1,4,11,21,32
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,49,8,7,-,-,9,3,1,-,7,9,-,-,3,-,1,2,3,-,2,1,-,8,12,29
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,-,-,-,-,2,2,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,4,3
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,12,3,2,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,5,-
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,3,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,3,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,19,9,9,-,-,3,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,5,9,3,2
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,6,2,2,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,2,2,1
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,10,4,4,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,4,4,1,1
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,35,6,4,-,-,4,2,-,-,5,6,2,-,-,1,1,-,3,-,2,-,3,6,6,20
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,12,-,-,-,-,1,1,-,-,2,3,-,-,-,1,-,-,1,-,1,-,2,-,2,8
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,9,1,1,-,-,1,-,-,-,2,-,1,-,-,-,1,-,2,-,1,-,-,1,1,7
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,14,5,3,-,-,2,1,-,-,1,3,1,-,-,-,-,-,-,-,-,-,1,5,3,5
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,2939,50,45,6,1,456,183,17,71,383,450,58,51,66,78,71,111,254,40,278,229,86,56,640,2157
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1030,21,20,-,-,186,65,5,17,162,165,16,15,23,31,24,24,77,16,111,35,37,21,251,721
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,1826,25,21,6,1,267,115,11,54,219,279,42,35,43,47,47,79,177,24,163,147,45,31,383,1367
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,24,3,3,-,-,2,3,1,-,2,3,-,1,-,-,-,-,-,-,4,1,4,3,5,12
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,59,1,1,-,-,1,-,-,-,-,3,-,-,-,-,-,8,-,-,-,46,-,1,1,57
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,65,11,11,1,-,7,5,-,2,8,11,1,1,-,3,2,2,7,-,1,1,2,12,12,39
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,2,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,37,6,6,1,-,4,3,-,1,6,7,1,-,-,1,-,2,3,-,-,-,2,7,7,21
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,23,4,4,-,-,3,2,-,1,1,3,-,1,-,1,2,-,4,-,1,-,-,4,5,14
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,3
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,79,7,6,-,-,15,5,-,-,11,11,2,-,2,2,-,1,8,1,10,3,1,7,20,51
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,32,1,1,-,-,4,2,-,-,4,7,1,-,1,1,-,1,6,-,2,2,-,1,6,25
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,28,3,3,-,-,7,2,-,-,4,4,1,-,1,1,-,-,1,-,4,-,-,3,9,16
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,4,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,15,2,2,-,-,3,1,-,-,2,-,-,-,-,-,-,-,1,1,3,1,1,2,4,8
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,582,5,4,2,-,71,29,7,16,46,125,7,11,22,18,17,42,59,8,39,50,8,7,100,467
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,311,4,3,-,-,33,16,5,8,25,66,4,7,11,11,9,22,28,3,20,34,5,4,49,253
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,271,1,1,2,-,38,13,2,8,21,59,3,4,11,7,8,20,31,5,19,16,3,3,51,214
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,901,7,5,1,-,93,44,4,16,67,131,15,18,25,26,22,41,73,2,62,241,13,8,137,743
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,249,-,-,-,-,7,7,-,6,6,11,2,2,13,3,3,3,15,1,9,161,-,-,14,235
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,88,-,-,1,-,10,5,-,-,7,16,3,2,1,3,4,7,5,-,8,13,3,1,15,69
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,297,4,2,-,-,42,18,3,3,34,56,7,6,6,6,10,15,27,1,24,28,7,4,60,226
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,267,3,3,-,-,34,14,1,7,20,48,3,8,5,14,5,16,26,-,21,39,3,3,48,213
5597,男,2201,1190,3,,,,青森県,青森市,新田,,398,18,2,-,-,64,24,7,12,39,69,8,9,6,11,9,9,32,4,33,36,8,18,88,284
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,74,-,-,-,-,13,3,1,2,9,14,1,1,1,3,2,-,6,1,10,6,1,-,16,57
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,320,18,2,-,-,51,21,6,10,30,52,7,8,5,8,7,9,25,3,23,30,7,18,72,223
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,4,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,1,-,-,-,-,-,-,4
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,824,2,2,-,-,80,36,11,33,57,186,50,19,29,37,25,36,64,5,67,74,13,2,116,693
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,163,-,-,-,-,21,8,-,5,14,37,9,5,5,15,6,4,7,-,14,11,2,-,29,132
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,123,-,-,-,-,9,2,1,7,13,21,6,2,10,4,4,3,12,1,9,15,4,-,11,108
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,411,1,1,-,-,38,19,9,14,23,92,26,9,9,14,14,23,37,3,32,42,6,1,57,347
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,127,1,1,-,-,12,7,1,7,7,36,9,3,5,4,1,6,8,1,12,6,1,1,19,106
5606,男,2201,1210,3,,,,青森県,青森市,緑,,636,4,3,-,-,68,23,6,25,41,132,34,15,15,30,23,44,56,3,36,66,15,4,91,526
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,328,-,-,-,-,35,14,3,13,26,72,21,8,8,16,9,26,26,2,14,30,5,-,49,274
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,210,2,2,-,-,22,5,3,7,13,37,7,3,5,6,7,18,23,1,14,31,6,2,27,175
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,98,2,1,-,-,11,4,-,5,2,23,6,4,2,8,7,-,7,-,8,5,4,2,15,77
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,335,1,-,-,-,35,18,8,13,20,88,17,11,11,9,8,21,19,3,21,29,3,1,53,278
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,77,-,-,-,-,12,4,3,3,3,21,2,1,2,2,2,4,3,1,5,9,-,-,16,61
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,118,-,-,-,-,10,7,2,5,8,30,9,4,5,2,2,8,7,1,4,12,2,-,17,99
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,140,1,-,-,-,13,7,3,5,9,37,6,6,4,5,4,9,9,1,12,8,1,1,20,118
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,184,6,6,-,-,16,9,3,6,24,37,3,4,5,7,6,14,12,2,17,12,1,6,25,152
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,184,6,6,-,-,16,9,3,6,24,37,3,4,5,7,6,14,12,2,17,12,1,6,25,152
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,845,8,3,1,-,101,45,9,34,69,131,26,14,35,21,27,73,62,8,55,113,13,9,146,677
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,210,-,-,-,-,24,16,1,6,22,39,5,3,5,3,6,15,13,2,16,30,4,-,40,166
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,207,2,-,1,-,22,9,2,11,15,29,9,6,12,7,9,14,18,1,16,23,1,3,31,172
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,177,3,3,-,-,23,13,4,7,12,27,4,1,11,4,6,14,7,2,11,27,1,3,36,137
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,216,3,-,-,-,27,6,2,9,17,28,7,4,5,5,4,27,24,3,11,30,4,3,33,176
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,12,-,-,-,-,-,-,-,-,1,2,-,-,-,2,1,2,-,-,1,1,2,-,-,10
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,23,-,-,-,-,5,1,-,1,2,6,1,-,2,-,1,1,-,-,-,2,1,-,6,16
5624,男,2201,1250,3,,,,青森県,青森市,富田,,2029,17,12,5,-,322,114,15,39,240,391,44,35,53,73,77,79,173,22,157,126,47,22,436,1524
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,421,4,3,2,-,60,22,4,8,51,62,15,8,7,18,22,21,36,6,42,24,9,6,82,324
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,355,3,2,2,-,64,15,-,9,38,71,9,6,10,10,7,10,44,5,21,23,8,5,79,263
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,462,6,5,-,-,73,34,4,10,61,93,9,6,8,16,18,17,30,5,27,34,11,6,107,338
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,359,3,2,-,-,51,21,3,5,39,71,4,9,13,13,20,20,27,3,31,17,9,3,72,275
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,432,1,-,1,-,74,22,4,7,51,94,7,6,15,16,10,11,36,3,36,28,10,2,96,324
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,1308,13,11,5,-,171,78,4,30,136,237,36,36,37,53,46,40,95,11,109,137,34,18,249,1007
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,331,1,1,2,-,46,16,1,11,45,51,9,11,10,12,10,15,21,-,21,42,7,3,62,259
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,269,3,3,1,-,38,16,-,3,21,55,5,8,8,11,6,9,20,3,33,23,6,4,54,205
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,357,3,3,1,-,47,28,3,9,39,56,14,5,7,7,14,5,28,8,25,47,11,4,75,267
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,351,6,4,1,-,40,18,-,7,31,75,8,12,12,23,16,11,26,-,30,25,10,7,58,276
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,901,7,6,1,-,158,61,7,16,95,181,22,13,22,37,26,22,67,6,55,84,21,8,219,653
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,291,3,3,-,-,51,13,1,4,32,70,6,6,4,12,11,3,23,5,11,31,5,3,64,219
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,270,1,1,-,-,40,19,4,5,31,55,6,3,4,12,8,10,21,1,15,28,7,1,59,203
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,340,3,2,1,-,67,29,2,7,32,56,10,4,14,13,7,9,23,-,29,25,9,4,96,231
5639,男,2201,1280,3,,,,青森県,青森市,里見,,376,4,4,2,-,54,20,2,7,44,54,10,10,6,17,11,18,25,3,30,40,19,6,74,277
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,230,3,3,2,-,43,13,2,6,26,32,4,5,6,8,7,10,13,2,18,21,9,5,56,160
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,146,1,1,-,-,11,7,-,1,18,22,6,5,-,9,4,8,12,1,12,19,10,1,18,117
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,233,1,1,1,-,18,9,1,3,17,35,7,6,14,5,7,12,18,1,18,57,3,2,27,201
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,137,-,-,-,-,5,4,1,2,5,15,4,3,11,4,1,3,11,1,14,52,1,-,9,127
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,96,1,1,1,-,13,5,-,1,12,20,3,3,3,1,6,9,7,-,4,5,2,2,18,74
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,444,8,7,5,-,56,24,6,9,51,76,20,10,15,10,13,14,41,2,44,31,9,13,80,342
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,260,3,3,5,-,33,11,4,5,26,47,18,7,10,3,3,11,25,1,23,21,4,8,44,204
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,184,5,4,-,-,23,13,2,4,25,29,2,3,5,7,10,3,16,1,21,10,5,5,36,138
5648,男,2201,1310,3,,,,青森県,青森市,原別,,592,3,1,13,-,118,39,-,7,67,109,17,7,14,16,13,19,52,6,53,16,23,16,157,396
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,60,-,-,3,-,10,4,-,-,7,10,3,2,-,2,3,2,4,-,6,1,3,3,14,40
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,76,-,-,2,-,17,5,-,-,4,10,4,1,1,2,2,4,8,1,7,1,7,2,22,45
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,87,-,-,1,-,10,4,-,3,5,22,2,1,4,2,1,4,11,1,12,1,3,1,14,69
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,59,-,-,1,-,11,4,-,2,8,11,-,1,-,1,3,1,7,-,3,5,1,1,15,42
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,129,2,1,1,-,25,11,-,1,18,27,3,-,4,2,2,4,6,3,12,3,5,3,36,85
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,50,-,-,3,-,12,4,-,-,7,7,2,-,1,3,-,3,2,-,4,1,1,3,16,30
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,90,1,-,-,-,26,2,-,-,14,18,2,-,1,-,1,1,13,1,4,3,3,1,28,58
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,41,-,-,2,-,7,5,-,1,4,4,1,2,3,4,1,-,1,-,5,1,-,2,12,27
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,297,3,2,1,-,45,19,1,2,45,47,5,3,11,6,7,17,41,-,24,15,5,4,64,224
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,140,2,1,-,-,24,10,-,1,20,23,3,2,2,-,2,6,21,-,11,9,4,2,34,100
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,60,-,-,-,-,7,4,1,1,11,10,-,-,2,3,2,4,8,-,4,3,-,-,11,49
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,97,1,1,1,-,14,5,-,-,14,14,2,1,7,3,3,7,12,-,9,3,1,2,19,75
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,320,4,2,1,-,53,29,4,8,33,48,6,3,10,12,8,16,31,-,24,22,8,5,82,225
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,144,2,1,-,-,26,15,1,4,11,22,1,1,5,3,5,6,11,-,16,11,4,2,41,97
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,176,2,1,1,-,27,14,3,4,22,26,5,2,5,9,3,10,20,-,8,11,4,3,41,128
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,893,12,9,2,-,145,53,7,21,91,148,28,27,50,20,27,33,79,3,68,53,26,14,198,655
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,91,3,2,-,-,7,5,1,1,9,12,5,5,2,2,6,4,10,-,2,12,5,3,12,71
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,260,-,-,1,-,59,16,2,7,23,38,14,5,17,5,5,8,22,-,16,17,5,1,75,179
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,256,4,3,-,-,40,16,3,7,24,41,5,8,16,9,8,11,22,2,17,18,5,4,56,191
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,286,5,4,1,-,39,16,1,6,35,57,4,9,15,4,8,10,25,1,33,6,11,6,55,214
5669,男,2201,1350,2,,,,青森県,青森市,古館,,144,2,1,1,-,19,7,1,3,14,42,1,3,1,4,4,10,11,1,12,8,-,3,26,115
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,289,1,1,-,-,51,18,1,14,22,70,10,1,9,14,10,12,13,1,25,11,6,1,69,213
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,65,-,-,-,-,6,2,-,7,4,18,3,-,1,4,4,4,3,-,5,3,1,-,8,56
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,26,-,-,-,-,1,5,1,1,-,8,-,-,-,3,-,2,2,-,3,-,-,-,6,20
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,109,-,-,-,-,18,5,-,5,12,21,4,-,5,5,5,1,7,1,11,5,4,-,23,82
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,89,1,1,-,-,26,6,-,1,6,23,3,1,3,2,1,5,1,-,6,3,1,1,32,55
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,499,4,3,-,-,38,22,12,25,13,108,26,15,22,15,16,35,46,1,34,63,4,4,60,431
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,140,3,3,-,-,13,5,2,9,2,30,5,2,3,7,7,10,10,1,12,18,1,3,18,118
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,277,1,-,-,-,23,14,2,13,9,67,14,12,15,6,9,19,21,-,19,31,2,1,37,237
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,82,-,-,-,-,2,3,8,3,2,11,7,1,4,2,-,6,15,-,3,14,1,-,5,76
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,256,-,-,-,-,27,9,12,10,8,56,22,2,15,5,11,9,15,1,9,45,-,-,36,220
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5681,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5682,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,1433,80,76,1,-,203,167,7,24,139,237,20,11,35,42,37,51,123,21,102,102,31,81,370,951
5683,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,159,10,10,-,-,9,16,1,4,12,34,1,4,5,9,11,4,11,1,17,6,4,10,25,120
5684,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,307,16,14,-,-,43,38,2,3,25,40,4,2,7,7,7,11,38,5,23,27,9,16,81,201
5685,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,28,3,3,-,-,5,1,-,1,1,3,2,-,-,1,1,2,6,-,-,1,1,3,6,18
5686,男,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,157,11,10,1,-,15,15,-,1,17,37,-,4,2,6,6,7,9,1,11,12,2,12,30,113
5687,男,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,188,10,10,-,-,26,24,-,1,21,32,6,1,3,5,3,4,14,5,13,16,4,10,50,124
5688,男,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,62,5,5,-,-,13,8,-,2,5,10,-,-,-,2,2,2,4,2,3,2,2,5,21,34
5689,男,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,35,2,2,-,-,6,4,-,1,4,5,1,-,-,1,-,3,2,2,1,-,3,2,10,20
5690,男,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,151,12,11,-,-,28,27,1,6,15,16,2,-,1,2,3,4,13,2,7,10,2,12,55,82
5691,男,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,282,8,8,-,-,49,28,2,3,31,52,4,-,14,8,3,11,20,2,23,21,3,8,77,194
5692,男,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5693,男,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
5694,男,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,64,3,3,-,-,9,6,1,2,8,8,-,-,3,1,1,3,6,1,4,7,1,3,15,45
5695,男,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,187,44,44,-,-,36,17,1,1,16,23,1,-,2,3,2,-,7,3,12,2,17,44,53,73
5696,男,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,84,13,13,-,-,10,12,-,1,7,14,1,-,-,2,2,-,3,2,7,1,9,13,22,40
5697,男,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,65,17,17,-,-,18,3,-,-,6,7,-,-,1,1,-,-,4,1,2,-,5,17,21,22
5698,男,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,22,5,5,-,-,7,1,1,-,1,2,-,-,1,-,-,-,-,-,2,1,1,5,8,8
5699,男,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,7,3,3,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,1,3,1,2
5700,男,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,9,6,6,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,6,1,1
5701,男,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,22,4,4,-,-,3,1,-,-,5,3,-,-,2,1,-,-,-,1,-,1,1,4,4,13
5702,男,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,12,2,2,-,-,2,1,-,-,3,-,-,-,2,1,-,-,-,1,-,-,-,2,3,7
5703,男,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,10,2,2,-,-,1,-,-,-,2,3,-,-,-,-,-,-,-,-,-,1,1,2,1,6
5704,男,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5705,男,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,609,67,65,-,1,93,67,1,1,54,96,6,3,17,17,13,17,56,12,43,30,15,67,161,366
5706,男,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,101,9,8,-,-,12,10,-,-,10,23,2,1,2,4,4,3,7,-,7,5,2,9,22,68
