﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-3表　男女，従業地・通学地別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
5469,男,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-
5470,男,2201,890,3,,,,青森県,青森市,大字野尻,,49,47,-,47,-,-,-,-,-,2
5471,男,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,41,39,-,39,-,-,-,-,-,2
5472,男,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,8,8,-,8,-,-,-,-,-,-
5473,男,2201,900,3,,,,青森県,青森市,大字新町野,,5,5,-,5,-,-,-,-,-,-
5474,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,2,2,-,2,-,-,-,-,-,-
5475,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X
5476,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,3,3,-,3,-,-,-,-,-,-
5477,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,-,-,-,-,-,-,-,-,-,-
5478,男,2201,910,3,,,,青森県,青森市,大字合子沢,,35,32,-,32,-,-,-,-,-,3
5479,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,5,5,-,5,-,-,-,-,-,-
5480,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,30,27,-,27,-,-,-,-,-,3
5481,男,2201,920,3,,,,青森県,青森市,大字横内,,142,141,-,141,1,-,-,1,-,-
5482,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,39,39,-,39,-,-,-,-,-,-
5483,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,93,92,-,92,1,-,-,1,-,-
5484,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,10,10,-,10,-,-,-,-,-,-
5485,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-
5486,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X
5487,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-
5488,男,2201,930,3,,,,青森県,青森市,大字雲谷,,19,19,-,19,-,-,-,-,-,-
5489,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,9,9,-,9,-,-,-,-,-,-
5490,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,10,10,-,10,-,-,-,-,-,-
5491,男,2201,940,3,,,,青森県,青森市,大字牛館,,4,4,-,4,-,-,-,-,-,-
5492,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,2,2,-,2,-,-,-,-,-,-
5493,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,2,2,-,2,-,-,-,-,-,-
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,30,26,-,26,4,-,2,2,-,-
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,-,-,-,-,-,-,-,-,-,-
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,2,2,-,2,-,-,-,-,-,-
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,-,-,-,-,-,-,-,-,-,-
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,13,11,-,11,2,-,1,1,-,-
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,-,-,-,-,-,-,-,-,-,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,15,13,-,13,2,-,1,1,-,-
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,17,17,-,17,-,-,-,-,-,-
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,3,3,-,3,-,-,-,-,-,-
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,14,14,-,14,-,-,-,-,-,-
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,11,11,-,11,-,-,-,-,-,-
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,11,11,-,11,-,-,-,-,-,-
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,-,-,-,-,-,-,-,-,-,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,8,8,-,8,-,-,-,-,-,-
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,6,6,-,6,-,-,-,-,-,-
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,-,-,-,-,-,-,-,-,-,-
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,2,2,-,2,-,-,-,-,-,-
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,2,2,-,2,-,-,-,-,-,-
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,-,-,-,-,-,-,-,-,-,-
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,2,2,-,2,-,-,-,-,-,-
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,-,-,-,-,-,-,-,-,-,-
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,-,-,-,-,-,-,-,-,-,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,-,-,-,-,-,-,-,-,-,-
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,135,128,-,128,4,-,1,2,1,3
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,103,98,-,98,4,-,1,2,1,1
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,32,30,-,30,-,-,-,-,-,2
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,79,74,-,74,5,-,4,1,-,-
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,72,67,-,67,5,-,4,1,-,-
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,7,7,-,7,-,-,-,-,-,-
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,5,3,-,3,-,-,-,-,-,2
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,5,3,-,3,-,-,-,-,-,2
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,-,-,-,-,-,-,-,-,-,-
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,22,20,-,20,2,-,1,1,-,-
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,13,11,-,11,2,-,1,1,-,-
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,4,4,-,4,-,-,-,-,-,-
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,5,5,-,5,-,-,-,-,-,-
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,-,-,-,-,-,-,-,-,-,-
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,-,-,-,-,-,-,-,-,-,-
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,5,5,-,5,-,-,-,-,-,-
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,5,5,-,5,-,-,-,-,-,-
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,-,-,-,-,-,-,-,-,-,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,-,-,-,-,-,-,-,-,-,-
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,-,-,-,-,-,-,-,-,-,-
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,-,-,-,-,-,-,-,-,-,-
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,-,-,-,-,-,-,-,-,-,-
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,-,-,-,-,-,-,-,-,-,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,-,-,-,-,-,-,-,-,-,-
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,-,-,-,-,-,-,-,-,-,-
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,7,6,-,6,1,-,1,-,-,-
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,1,1,-,1,-,-,-,-,-,-
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,2,2,-,2,-,-,-,-,-,-
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,4,3,-,3,1,-,1,-,-,-
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,281,251,-,251,28,-,22,5,1,2
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,89,82,-,82,7,-,5,2,-,-
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,192,169,-,169,21,-,17,3,1,2
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,-,-,-,-,-,-,-,-,-,-
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,-,-,-,-,-,-,-,-,-,-
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,4,4,-,4,-,-,-,-,-,-
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,-,-,-,-,-,-,-,-,-,-
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,3,3,-,3,-,-,-,-,-,-
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,1,1,-,1,-,-,-,-,-,-
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,-,-,-,-,-,-,-,-,-,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,2,1,-,1,1,-,-,1,-,-
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,1,-,-,-,1,-,-,1,-,-
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,1,1,-,1,-,-,-,-,-,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,-,-,-,-,-,-,-,-,-,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,-,-,-,-,-,-,-,-,-,-
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,40,37,-,37,3,-,2,1,-,-
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,17,15,-,15,2,-,1,1,-,-
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,23,22,-,22,1,-,1,-,-,-
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,70,60,-,60,7,-,4,3,-,3
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,18,15,-,15,3,-,2,1,-,-
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,-,-,-,-,-,-,-,-,-,-
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,24,21,-,21,2,-,1,1,-,1
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,28,24,-,24,2,-,1,1,-,2
5597,男,2201,1190,3,,,,青森県,青森市,新田,,44,42,-,42,2,-,1,1,-,-
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,7,7,-,7,-,-,-,-,-,-
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,36,34,-,34,2,-,1,1,-,-
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,1,1,-,1,-,-,-,-,-,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,143,139,-,139,3,-,2,1,-,1
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,9,8,-,8,1,-,1,-,-,-
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,15,14,-,14,1,-,1,-,-,-
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,81,79,-,79,1,-,-,1,-,1
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,38,38,-,38,-,-,-,-,-,-
5606,男,2201,1210,3,,,,青森県,青森市,緑,,94,87,-,87,6,-,3,3,-,1
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,31,28,-,28,3,-,1,2,-,-
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,26,24,-,24,1,-,-,1,-,1
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,37,35,-,35,2,-,2,-,-,-
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,133,129,-,129,4,-,1,3,-,-
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,14,13,-,13,1,-,-,1,-,-
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,14,12,-,12,2,-,1,1,-,-
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,105,104,-,104,1,-,-,1,-,-
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,14,14,-,14,-,-,-,-,-,-
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,14,14,-,14,-,-,-,-,-,-
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,96,93,-,93,3,-,1,2,-,-
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,25,25,-,25,-,-,-,-,-,-
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,15,14,-,14,1,-,-,1,-,-
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,26,24,-,24,2,-,1,1,-,-
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,27,27,-,27,-,-,-,-,-,-
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,2,2,-,2,-,-,-,-,-,-
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,1,1,-,1,-,-,-,-,-,-
5624,男,2201,1250,3,,,,青森県,青森市,富田,,148,133,-,133,13,-,7,6,-,2
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,21,20,-,20,-,-,-,-,-,1
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,20,18,-,18,2,-,-,2,-,-
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,31,26,-,26,5,-,4,1,-,-
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,41,37,-,37,4,-,2,2,-,-
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,35,32,-,32,2,-,1,1,-,1
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,106,96,-,96,9,-,6,2,1,1
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,20,19,-,19,1,-,1,-,-,-
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,28,24,-,24,4,-,3,1,-,-
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,25,23,-,23,1,-,1,-,-,1
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,33,30,-,30,3,-,1,1,1,-
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,72,69,-,69,2,-,-,2,-,1
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,18,16,-,16,2,-,-,2,-,-
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,32,31,-,31,-,-,-,-,-,1
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,22,22,-,22,-,-,-,-,-,-
5639,男,2201,1280,3,,,,青森県,青森市,里見,,38,36,-,36,1,-,-,1,-,1
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,31,30,-,30,1,-,-,1,-,-
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,7,6,-,6,-,-,-,-,-,1
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,26,21,-,21,4,-,4,-,-,1
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,18,14,-,14,4,-,4,-,-,-
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,8,7,-,7,-,-,-,-,-,1
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,36,33,-,33,3,-,2,1,-,-
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,17,16,-,16,1,-,-,1,-,-
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,19,17,-,17,2,-,2,-,-,-
5648,男,2201,1310,3,,,,青森県,青森市,原別,,57,52,-,52,2,-,2,-,-,3
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,8,8,-,8,-,-,-,-,-,-
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,7,5,-,5,1,-,1,-,-,1
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,6,6,-,6,-,-,-,-,-,-
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,4,4,-,4,-,-,-,-,-,-
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,12,11,-,11,-,-,-,-,-,1
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,1,1,-,1,-,-,-,-,-,-
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,14,13,-,13,-,-,-,-,-,1
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,5,4,-,4,1,-,1,-,-,-
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,18,18,-,18,-,-,-,-,-,-
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,11,11,-,11,-,-,-,-,-,-
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,2,2,-,2,-,-,-,-,-,-
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,5,5,-,5,-,-,-,-,-,-
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,17,13,-,13,4,-,-,4,-,-
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,11,9,-,9,2,-,-,2,-,-
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,6,4,-,4,2,-,-,2,-,-
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,61,55,-,55,6,-,2,4,-,-
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,5,5,-,5,-,-,-,-,-,-
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,18,17,-,17,1,-,-,1,-,-
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,21,16,-,16,5,-,2,3,-,-
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,17,17,-,17,-,-,-,-,-,-
5669,男,2201,1350,2,,,,青森県,青森市,古館,,16,12,-,12,4,-,3,-,1,-
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,29,28,-,28,-,-,-,-,-,1
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,2,2,-,2,-,-,-,-,-,-
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,-,-,-,-,-,-,-,-,-,-
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,14,13,-,13,-,-,-,-,-,1
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,13,13,-,13,-,-,-,-,-,-
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,203,200,-,200,2,-,1,1,-,1
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,17,16,-,16,1,-,1,-,-,-
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,175,174,-,174,-,-,-,-,-,1
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,11,10,-,10,1,-,-,1,-,-
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,25,21,-,21,4,-,1,3,-,-
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X
5681,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X
5682,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,127,78,-,78,46,-,43,-,3,3
5683,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,9,6,-,6,3,-,2,-,1,-
5684,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,20,12,-,12,8,-,7,-,1,-
5685,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,5,4,-,4,1,-,1,-,-,-
5686,男,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,14,4,-,4,9,-,9,-,-,1
5687,男,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,16,13,-,13,3,-,3,-,-,-
5688,男,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,9,7,-,7,2,-,2,-,-,-
5689,男,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,1,1,-,1,-,-,-,-,-,-
5690,男,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,13,6,-,6,7,-,7,-,-,-
5691,男,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,38,25,-,25,11,-,10,-,1,2
5692,男,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X
5693,男,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X
5694,男,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,2,-,-,-,2,-,2,-,-,-
5695,男,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,12,6,-,6,4,-,4,-,-,2
5696,男,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,3,2,-,2,1,-,1,-,-,-
5697,男,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,5,1,-,1,2,-,2,-,-,2
5698,男,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,4,3,-,3,1,-,1,-,-,-
5699,男,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,-,-,-,-,-,-,-,-,-,-
5700,男,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,-,-,-,-,-,-,-,-,-,-
5701,男,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,2,1,-,1,1,-,1,-,-,-
5702,男,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,2,1,-,1,1,-,1,-,-,-
5703,男,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,-,-,-,-,-,-,-,-,-,-
5704,男,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-
5705,男,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,48,29,-,29,15,-,12,3,-,4
5706,男,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,6,4,-,4,1,-,1,-,-,1
5707,男,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,6,5,-,5,1,-,1,-,-,-
5708,男,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,2,1,-,1,1,-,1,-,-,-
5709,男,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,9,6,-,6,2,-,2,-,-,1
5710,男,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,6,2,-,2,4,-,3,1,-,-
5711,男,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,3,2,-,2,1,-,-,1,-,-
5712,男,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,5,2,-,2,2,-,1,1,-,1
5713,男,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,-,-,-,-,-,-,-,-,-,-
5714,男,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,8,5,-,5,2,-,2,-,-,1
5715,男,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,3,2,-,2,1,-,1,-,-,-
5716,男,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,12,6,-,6,5,-,5,-,-,1
5717,男,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,8,4,-,4,4,-,4,-,-,-
5718,男,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,2,1,-,1,1,-,1,-,-,-
5719,男,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,-,-,-,-,-,-,-,-,-,-
