﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第5-1表　世帯の種類別世帯数及び世帯人員－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,世帯数,世帯数,世帯数,世帯人員,世帯人員,世帯人員
632,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,116,116,-,376,376,-
633,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,89,89,-,295,295,-
634,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,27,27,-,81,81,-
635,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,101,101,-,292,292,-
636,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,38,38,-,112,112,-
637,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,63,63,-,180,180,-
638,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-
639,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,206,205,1,675,654,21
640,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,75,74,1,238,217,21
641,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,78,78,-,246,246,-
642,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,48,48,-,178,178,-
643,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,5,5,-,13,13,-
644,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-
645,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,66,66,-,186,186,-
646,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,50,50,-,143,143,-
647,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,16,16,-,43,43,-
648,2201,1511,3,,,,青森県,青森市,浪岡福田,,327,327,-,902,902,-
649,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,135,135,-,371,371,-
650,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,163,163,-,442,442,-
651,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,29,29,-,89,89,-
652,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,233,232,1,730,650,80
653,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-
654,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,84,84,-,227,227,-
655,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,54,54,-,159,159,-
656,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,71,70,1,272,192,80
657,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,24,24,-,72,72,-
658,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,96,96,-,260,260,-
659,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,13,13,-,42,42,-
660,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,62,62,-,154,154,-
661,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,6,6,-,20,20,-
662,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,15,15,-,44,44,-
663,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-
664,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,101,101,-,259,259,-
665,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,28,28,-,63,63,-
666,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,27,27,-,70,70,-
667,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-
668,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,46,46,-,126,126,-
669,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,153,153,-,394,394,-
670,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,74,74,-,188,188,-
671,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,51,51,-,135,135,-
672,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,28,28,-,71,71,-
673,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-
674,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,64,64,-,192,192,-
675,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,64,64,-,192,192,-
676,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-
677,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,336,335,1,949,932,17
678,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,221,221,-,612,612,-
679,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,37,37,-,88,88,-
680,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,11,11,-,40,40,-
681,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,5,5,-,15,15,-
682,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,8,8,-,30,30,-
683,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,15,15,-,38,38,-
684,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X
685,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,25,24,1,87,70,17
686,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,5,5,-,14,14,-
687,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,9,9,-,25,25,-
688,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X
689,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X
690,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,85,85,-,239,239,-
691,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,63,63,-,181,181,-
692,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,12,12,-,35,35,-
693,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,10,10,-,23,23,-
694,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,274,274,-,856,856,-
695,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,74,74,-,231,231,-
696,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,139,139,-,426,426,-
697,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-
698,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,24,24,-,79,79,-
699,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,13,13,-,43,43,-
700,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,12,12,-,38,38,-
701,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,12,12,-,39,39,-
702,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X
703,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,16,16,-,49,49,-
704,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,48,48,-,121,121,-
705,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,37,37,-,95,95,-
706,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,11,11,-,26,26,-
707,2201,1610,3,,,,青森県,青森市,西大野,,1211,1206,5,3646,3437,209
708,2201,161001,4,,,,青森県,青森市,西大野,一丁目,312,311,1,877,863,14
709,2201,161002,4,,,,青森県,青森市,西大野,二丁目,164,164,-,473,473,-
710,2201,161003,4,,,,青森県,青森市,西大野,三丁目,118,118,-,320,320,-
711,2201,161004,4,,,,青森県,青森市,西大野,四丁目,165,165,-,450,450,-
712,2201,161005,4,,,,青森県,青森市,西大野,五丁目,452,448,4,1526,1331,195
713,2201,1620,3,,,,青森県,青森市,赤坂,,1153,1152,1,2693,2675,18
714,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,721,720,1,1647,1629,18
715,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,432,432,-,1046,1046,-
716,2201,1630,2,,,,青森県,青森市,月見野,,387,387,-,952,952,-
717,2201,1640,3,,,,青森県,青森市,蛍沢,,840,837,3,2000,1951,49
718,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,220,219,1,516,511,5
719,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,119,119,-,351,351,-
720,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,262,262,-,522,522,-
721,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,239,237,2,611,567,44
722,2201,1650,3,,,,青森県,青森市,石江,,640,631,9,1525,1424,101
723,2201,165001,4,,,,青森県,青森市,石江,一丁目,211,206,5,484,424,60
724,2201,165002,4,,,,青森県,青森市,石江,二丁目,59,59,-,112,112,-
725,2201,165003,4,,,,青森県,青森市,石江,三丁目,164,163,1,383,361,22
726,2201,165004,4,,,,青森県,青森市,石江,四丁目,48,47,1,134,124,10
727,2201,165005,4,,,,青森県,青森市,石江,五丁目,158,156,2,412,403,9
