﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-3表　世帯の家族類型別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
383,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,1.65331,2.96137,2.69634,2,3.56757,4.16667,2,1,2.85714,4.875,2,1
384,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,2.25,2.58333,2.3,2,3,4,-,1,2,5,2,1
385,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-
386,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X
387,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-
388,2201,930,3,,,,青森県,青森市,大字雲谷,,1.92437,2.86441,2.55102,2,3.44444,4.4,-,1,-,4.85714,2,1
389,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,1.5,2.36364,2.36364,2,3.33333,-,-,1,-,-,2,1
390,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,2.06742,2.97917,2.60526,2,3.46667,4.4,-,1,-,4.85714,2,1
391,2201,940,3,,,,青森県,青森市,大字牛館,,2.74286,3.22222,2.6,2,3.42857,5,2,1,-,5.5,2,1
392,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,2.68182,3.25,2.54545,2,3.33333,4.8,2,1,-,5.5,2,1
393,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,2.84615,3.18182,2.66667,2,3.5,5.5,-,1,-,5.5,2,1
394,2201,950,3,,,,青森県,青森市,大字荒川,,2.40278,3.06452,2.73021,2,3.62937,4.29032,2,1,3.75,5.14286,2,1
395,2201,95000,4,,,,青森県,青森市,大字荒川,,1.52727,3.07143,3.15385,2,4.14286,2,-,1,-,-,2,1
396,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X
397,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,2.04225,2.72973,2.72973,2,3.6875,-,-,1,4.33333,-,2,1
398,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,2.21951,2.51515,2.32143,2,3.28571,3.6,-,1,-,6,2,1
399,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,2.51673,3.05556,2.68966,2,3.67273,4.0566,2,1,-,5,2,1
400,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,2.66667,3,2.75,2,3.5,4,-,1,-,4,-,1
401,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,2.64078,3.28571,2.83333,2,3.55357,4.84848,2,1,2,5.30769,2,1
402,2201,960,3,,,,青森県,青森市,大字八ツ役,,2.11832,2.97222,2.67593,2,3.44444,3.86111,2,1,2.6,4.65,2,1
403,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,1.3125,2.75,2.33333,2,3,4,-,1,4,-,2,1
404,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,2.23043,2.97857,2.68571,2,3.45455,3.85714,2,1,2.25,4.65,2,1
405,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X
406,2201,970,3,,,,青森県,青森市,大字上野,,2.79268,3.15672,2.83333,2,3.66667,4.5,3,1,2,5.05263,2,1
407,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X
408,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,2.79195,3.16529,2.85567,2,3.64583,4.41667,3,1,2,5,2,1
409,2201,97003,4,,,,青森県,青森市,大字上野,字有原,2.8,3.07692,2.63636,2,4,5.5,-,1,-,5.5,2,-
410,2201,980,3,,,,青森県,青森市,大字金浜,,2.76471,3.08497,2.68421,2,3.44898,4.25641,-,1,2.83333,5,2,1
411,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,2.85227,3.13514,2.65455,2,3.5,4.52632,-,1,3.5,5.63636,2,1
412,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,2.4375,2.75,2.41935,2,3.2,4.8,-,1,2.5,5.33333,2,1
413,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,2.92157,3.27907,3.03571,2,3.52941,3.73333,-,1,-,4.2,2,1
414,2201,990,3,,,,青森県,青森市,大字野木,,2.62667,2.93651,2.54,2,3.3125,4.46154,-,1,-,5.25,2,1
415,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,2.72727,2.9,2.58824,2,3.4,4.66667,-,1,-,4.66667,2,1
416,2201,99002,4,,,,青森県,青森市,大字野木,字山口,2.58491,2.95349,2.51515,2,3.27273,4.4,-,1,-,5.6,2,1
417,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-
418,2201,1000,3,,,,青森県,青森市,大字大別内,,2.58667,3.08772,2.36585,2,3.44444,4.9375,-,1,-,5.30769,2,1
419,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-
420,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,2.92308,3.41935,2.27778,2,3.33333,5,-,1,-,5.5,2,1
421,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,2.18519,2.6,2.42105,2,3.6,6,-,1,-,6,2,1
422,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,2.33333,3,2.5,2,3,4,-,1,-,4,2,1
423,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-
424,2201,1010,3,,,,青森県,青森市,大字浜田,,2.18985,2.90978,2.77105,2,3.59392,3.94706,2,1,3.39583,4.56731,2,1
425,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,2.13671,2.89751,2.73899,2,3.56266,3.95588,2,1,3.47368,4.63855,2,1
426,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,2.35605,2.94207,2.85124,2,3.66667,3.91176,2,1,3.1,4.28571,2,1
427,2201,1020,3,,,,青森県,青森市,大字安田,,2.49387,2.93287,2.7525,2,3.56347,4.17931,2.73333,1,2.86842,4.88172,2,1
428,2201,102001,4,,,,青森県,青森市,大字安田,字近野,2.4797,2.91806,2.75026,2,3.56974,4.14729,2.69231,1,2.88889,4.86585,2,1
429,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,2.70833,3.15068,2.78947,2,3.46154,4.4375,3,1,2.5,5,2,1
430,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-
431,2201,1030,3,,,,青森県,青森市,大字細越,,2.68966,3.06707,2.61682,2,3.51351,3.91228,5,1,-,4.93103,2,1
432,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-
433,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,2.68718,3.04403,2.60952,2,3.52778,3.88889,5,1,-,4.92593,2,1
434,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X
435,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-
436,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,2.75,3.8,3,-,3,4.33333,-,1,-,5,-,1
437,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-
438,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-
439,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-
440,2201,1040,3,,,,青森県,青森市,大字高田,,2.77183,3.16549,2.67757,2,3.58025,4.65714,3.25,1,3.5,5.30435,2,1
441,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,3.00524,3.3481,2.74336,2,3.58696,4.86667,4.5,1,3.5,5.4,2,1
442,2201,104002,4,,,,青森県,青森市,大字高田,字日野,2.60714,3.14286,2.6087,2,3.52941,4.58824,-,1,-,5.15385,2,1
443,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,2.3875,2.73016,2.6,2,3.61111,3.625,2,1,-,5,2,1
444,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,2.83721,3.2,2.55556,2,3,3.88235,-,1,3,5.11111,2,1
445,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X
446,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X
447,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-
448,2201,1060,3,,,,青森県,青森市,大字入内,,2.05,2.75,2.33333,2,3,3.16667,-,1,-,3.5,2,1
449,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-
450,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,2.05,2.75,2.33333,2,3,3.16667,-,1,-,3.5,2,1
451,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-,-
452,2201,1080,3,,,,青森県,青森市,大字野沢,,2.75641,3.1746,2.59091,2,3.91667,4.52632,-,1,-,5.18182,2,1
453,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-
454,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,2.7931,3.26087,2.6875,2,4,4.57143,-,1,-,5.375,2,1
455,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,2.71429,2.71429,2.2,2,3,4,-,-,-,4,2,-
456,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,2.61538,3.1,2.42857,2,-,4.66667,-,1,-,5,2,1
457,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X
458,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-
459,2201,1090,3,,,,青森県,青森市,大字岩渡,,1.85714,2,2,2,-,-,4,1,2,-,2,1
460,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,1.85714,2,2,2,-,-,4,1,2,-,2,1
461,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-
462,2201,1100,3,,,,青森県,青森市,大字孫内,,2.40476,2.72727,2.3125,2,3.33333,3.83333,-,1,3.1,5,2,1
463,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,2.71429,3,2.33333,2,-,4,-,-,2,5,2,-
464,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,2.5625,2.44444,2,2,-,3.33333,-,1,4,5,2,1
465,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,2.15789,2.875,2.57143,2,3.33333,5,-,1,2.75,5,2,1
466,2201,1110,3,,,,青森県,青森市,大字戸門,,2.64516,2.95833,2.42424,2,3.44444,4.13333,-,1,3.66667,5.11111,2,1
467,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,2.68421,3.33333,2.88889,2,3.6,4.66667,-,1,5,4.66667,2,1
468,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,2.55556,2.75,2.1,2,3,3.83333,-,1,-,5,2,1
469,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,2.68,2.9,2.35714,2,3.33333,4.16667,-,1,3,5.66667,2,1
470,2201,1120,3,,,,青森県,青森市,大字新城,,2.48371,2.92993,2.74307,2,3.56384,4.04339,2.78571,1,3.30392,4.65902,2,1
471,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-
472,2201,112001,4,,,,青森県,青森市,大字新城,字山田,2.47715,2.94844,2.69848,2,3.55172,4.19192,2.30769,1,3.31818,4.69853,2,1
473,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2.51911,2.9169,2.76546,2,3.56553,3.93885,3.2,1,3.29825,4.61446,2,1
474,2201,112003,4,,,,青森県,青森市,大字新城,字福田,2.66667,3.03846,2.86364,2,4,4,-,1,3,5,2,1
475,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,1.17808,3.6,2,2,-,4,-,1,-,6,-,1
476,2201,1130,3,,,,青森県,青森市,大字岡町,,2.86022,3.30435,2.82609,2,3.52174,4.26087,4,1,2.83333,4.64286,2,1
477,2201,113000,4,,,,青森県,青森市,大字岡町,,2.75,4,2,2,-,6,-,1,2,6,-,-
478,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,2.80357,3.2619,2.73077,2,3.41667,4.125,4,1,2.5,4.625,2,1
479,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,2.96552,3.26087,3,2,3.7,4.2,-,1,3.5,4.25,2,1
480,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X
481,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,4,3,-,3,5,-,1,3,5,-,1
482,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,2.34286,2.78846,2.50685,2,3.42857,3.45161,3,1,-,3.92857,2,1
483,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-
484,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,2.44262,2.79592,2.42857,2,3.22222,3.71429,-,1,-,4.42857,2,1
485,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,2.61538,2.90625,2.68182,2,3.625,3.4,3,1,-,3.6,2,1
486,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,1.58333,2.4,2.4,2,4,-,-,1,-,-,2,1
487,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,2.07143,2.66667,2.45455,2,3.33333,3,-,1,-,3,2,1
488,2201,1170,3,,,,青森県,青森市,自由ケ丘,,2.29531,2.82181,2.66667,2,3.52459,4.19697,2,1,3.07692,4.69565,2,1
489,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,2.37238,2.80618,2.63836,2,3.4812,4.21053,-,1,2.85714,4.57143,2,1
490,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,2.21522,2.84068,2.70037,2,3.57658,4.17857,2,1,3.33333,4.88889,2,1
491,2201,1180,3,,,,青森県,青森市,沖館,,2.13316,2.91101,2.72544,2,3.51543,4.15315,2.33333,1,2.90909,4.7971,2,1
492,2201,118001,4,,,,青森県,青森市,沖館,一丁目,1.74866,2.73718,2.60284,2,3.40741,4,2,1,2.6,4.875,2,1
493,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
494,2201,118003,4,,,,青森県,青森市,沖館,三丁目,2.14286,2.85714,2.67857,2,3.41026,3.92857,3,1,2.75,4.4,2,1
495,2201,118004,4,,,,青森県,青森市,沖館,四丁目,2.22599,2.91667,2.72263,2,3.53448,4.31579,2.33333,1,3.05,4.92593,2,1
496,2201,118005,4,,,,青森県,青森市,沖館,五丁目,2.3385,3.01736,2.81557,2,3.58261,4.13636,2,1,2.90909,4.79167,2,1
497,2201,1190,3,,,,青森県,青森市,新田,,2.35945,3,2.87637,2,3.6257,3.80357,2.16667,1,2.80952,4.38235,2,1
498,2201,119001,4,,,,青森県,青森市,新田,一丁目,2.24031,2.8481,2.72727,2,3.59259,3.46154,2.33333,1,2.42857,3.83333,2,1
499,2201,119002,4,,,,青森県,青森市,新田,二丁目,2.3876,3.03264,2.90476,2,3.61589,3.90698,2,1,3,4.5,2,1
500,2201,119003,4,,,,青森県,青森市,新田,三丁目,2.5,3.25,3.25,2,6,-,-,1,-,-,2,1
501,2201,1200,3,,,,青森県,青森市,桂木,,2.00124,2.77584,2.65762,2,3.46296,3.82759,2.25,1,3,4.55102,2,1
502,2201,120001,4,,,,青森県,青森市,桂木,一丁目,1.85635,2.77059,2.62416,2,3.39344,3.80952,2.25,1,3,4.23077,2,1
503,2201,120002,4,,,,青森県,青森市,桂木,二丁目,2.17143,2.84138,2.74809,2,3.61017,3.71429,2,1,3,4.83333,2,1
504,2201,120003,4,,,,青森県,青森市,桂木,三丁目,2.10767,2.79861,2.67183,2,3.42442,3.88889,2.5,1,2.94737,4.61538,2,1
505,2201,120004,4,,,,青森県,青森市,桂木,四丁目,1.74532,2.61404,2.54206,2,3.53125,3.71429,2,1,3.16667,4.75,2,1
506,2201,1210,3,,,,青森県,青森市,緑,,1.99173,2.8144,2.73785,2,3.56225,3.71429,2.2,1,2.76667,4.66667,2,1
507,2201,121001,4,,,,青森県,青森市,緑,一丁目,2.0404,2.82243,2.76094,2,3.57692,3.58333,2.25,1,2.53333,5,2,1
508,2201,121002,4,,,,青森県,青森市,緑,二丁目,2.02314,2.75814,2.675,2,3.5,3.86667,-,1,2.81818,4.375,2,1
509,2201,121003,4,,,,青森県,青森市,緑,三丁目,1.80973,2.92135,2.81013,2,3.66667,3.8,2,1,3.5,4.6,2,1
510,2201,1220,3,,,,青森県,青森市,青葉,,1.96085,2.84262,2.76491,2,3.60163,3.95,2.4,1,2.53846,4.9,2,1
511,2201,122001,4,,,,青森県,青森市,青葉,一丁目,1.94558,2.82857,2.83582,2,3.62069,2.66667,2,1,2.8,-,2,1
512,2201,122002,4,,,,青森県,青森市,青葉,二丁目,2.14208,2.91589,2.85149,2,3.65957,4,2,1,2,4.5,2,1
513,2201,122003,4,,,,青森県,青森市,青葉,三丁目,1.85159,2.78906,2.64957,2,3.53191,4.27273,3,1,2.6,5.16667,2,1
514,2201,1230,3,,,,青森県,青森市,虹ケ丘,,2.23397,2.8806,2.62722,2,3.32895,4.21875,-,1,2.4,4.90476,2,1
515,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,2.23397,2.8806,2.62722,2,3.32895,4.21875,-,1,2.4,4.90476,2,1
516,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
517,2201,1240,3,,,,青森県,青森市,浜館,,2.13291,2.89644,2.77047,2,3.49614,4,2,1,2.97436,4.54098,2,1
518,2201,124001,4,,,,青森県,青森市,浜館,一丁目,2.27919,2.94758,2.84444,2,3.48739,3.95652,2,1,2.66667,4.5,2,1
519,2201,124002,4,,,,青森県,青森市,浜館,二丁目,2.19108,2.84103,2.73446,2,3.53012,3.88889,2,1,3.4,4.33333,2,1
520,2201,124003,4,,,,青森県,青森市,浜館,三丁目,2.20909,2.94764,2.8,2,3.6,4.14286,2,1,3.2,4.57143,2,1
521,2201,124004,4,,,,青森県,青森市,浜館,四丁目,1.99109,2.84914,2.69712,2,3.42391,4.16667,2,1,2.875,4.70588,2,1
522,2201,124005,4,,,,青森県,青森市,浜館,五丁目,1.52083,3.1,3,2,3.25,3.25,-,1,3,5,2,1
523,2201,124006,4,,,,青森県,青森市,浜館,六丁目,1.95556,2.77273,2.7,2,3.27273,3.5,-,1,3,4,2,1
524,2201,1250,3,,,,青森県,青森市,富田,,2.38098,2.89953,2.74018,2,3.56306,4.00683,2.45161,1,2.87368,4.5,2,1
525,2201,125001,4,,,,青森県,青森市,富田,一丁目,2.41909,2.88825,2.75771,2,3.62,3.8,3.25,1,3.05556,4.43243,2,1
526,2201,125002,4,,,,青森県,青森市,富田,二丁目,2.39456,3.0625,2.87688,2,3.60947,4.27451,2,1,2.66667,4.77778,2,1
527,2201,125003,4,,,,青森県,青森市,富田,三丁目,2.32804,2.846,2.67955,2,3.46409,4.06667,2.5,1,2.875,4.28889,2,1
528,2201,125004,4,,,,青森県,青森市,富田,四丁目,2.41301,2.91912,2.73464,2,3.53548,4.24,2.125,1,2.71429,4.65789,2,1
529,2201,125005,4,,,,青森県,青森市,富田,五丁目,2.36214,2.82625,2.68514,2,3.57923,3.77612,2.5,1,2.91304,4.39474,2,1
530,2201,1260,3,,,,青森県,青森市,浪館前田,,2.30897,2.88181,2.67304,2,3.47917,4.22273,2.42857,1,2.85,4.81379,2,1
531,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,2.25515,2.82701,2.60221,2,3.38406,4.18333,2.33333,1,2.54545,4.53191,2,1
532,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,2.37165,2.84034,2.67508,2,3.41727,4.15,3,1,3.31818,5,2,1
533,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,2.40806,2.95765,2.75342,2,3.5,4.2,2.2,1,2.59091,4.85714,2,1
534,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,2.22333,2.8951,2.66125,2,3.61314,4.33333,2,1,2.8,5,2,1
535,2201,1270,3,,,,青森県,青森市,西滝,,2.3208,2.89073,2.67555,2,3.47222,4.03704,2.6875,1,3.02778,4.51818,2,1
536,2201,127001,4,,,,青森県,青森市,西滝,一丁目,2.2085,2.79937,2.58052,2,3.52128,3.92308,2.375,1,2.71429,4.4,2,1
537,2201,127002,4,,,,青森県,青森市,西滝,二丁目,2.33607,2.92188,2.70787,2,3.43089,4,4,1,2.78571,4.52941,2,1
538,2201,127003,4,,,,青森県,青森市,西滝,三丁目,2.40642,2.94041,2.72644,2,3.47552,4.17544,2,1,3.4,4.60976,2,1
539,2201,1280,3,,,,青森県,青森市,里見,,2.38889,2.87991,2.70106,2,3.5,4.10909,2,1,3.11111,4.61538,2,1
540,2201,128001,4,,,,青森県,青森市,里見,一丁目,2.4325,2.89286,2.73663,2,3.52525,3.91892,2,1,3,4.42308,2,1
541,2201,128002,4,,,,青森県,青森市,里見,二丁目,2.31304,2.85621,2.63704,2,3.45283,4.5,2,1,3.5,5,2,1
542,2201,1290,3,,,,青森県,青森市,はなます,,2.1797,2.74026,2.61957,2,3.53,3.78125,2,1,3.11111,4.46667,2,1
543,2201,129001,4,,,,青森県,青森市,はなます,一丁目,2.11811,2.7,2.62,2,3.52727,3.9,2,1,3.5,5,2,1
544,2201,129002,4,,,,青森県,青森市,はなます,二丁目,2.25114,2.78378,2.61905,2,3.53333,3.72727,2,1,2.8,4.2,2,1
545,2201,1300,3,,,,青森県,青森市,けやき,,2.09581,2.64441,2.5661,2,3.46078,3.5,2.33333,1,2.55,4.06897,2,1
546,2201,130001,4,,,,青森県,青森市,けやき,一丁目,2.23285,2.73512,2.64238,2,3.49194,3.55882,2,1,2.75,4.10526,2,1
547,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1.96929,2.54545,2.48611,2,3.4125,3.4,2.66667,1,2.5,4,2,1
548,2201,1310,3,,,,青森県,青森市,原別,,2.45598,3.00986,2.79457,2,3.66031,4.05785,2.7,1,3,4.72603,2,1
549,2201,131001,4,,,,青森県,青森市,原別,一丁目,2.23423,2.91429,2.71429,2,3.56,3.71429,-,1,2.5,4.28571,2,1
550,2201,131002,4,,,,青森県,青森市,原別,二丁目,2.32331,2.92135,2.67532,2,3.53333,4.5,6,1,-,5.09091,2,1
551,2201,131003,4,,,,青森県,青森市,原別,三丁目,2.22013,2.9,2.78409,2,3.53659,3.75,2,1,2,4,2,1
552,2201,131004,4,,,,青森県,青森市,原別,四丁目,2.46552,2.89773,2.71233,2,3.84615,3.8,4,1,-,4.71429,2,1
553,2201,131005,4,,,,青森県,青森市,原別,五丁目,2.5468,3.03922,2.76423,2,3.56364,4.16667,3,1,-,4.84211,2,1
554,2201,131006,4,,,,青森県,青森市,原別,六丁目,2.22093,3.02,2.55263,2,3.28571,4.5,2,1,4,5.57143,2,1
555,2201,131007,4,,,,青森県,青森市,原別,七丁目,2.99225,3.31731,3.18889,2,4.01961,4.14286,2,1,3.33333,4.55556,2,1
556,2201,131008,4,,,,青森県,青森市,原別,八丁目,2.60811,2.98214,2.75,2,3.6,3.83333,2,1,2.75,4.5,2,1
557,2201,1320,3,,,,青森県,青森市,矢作,,2.27818,2.8489,2.68153,2,3.45038,3.9,3.66667,1,3,4.88889,2,1
558,2201,132001,4,,,,青森県,青森市,矢作,一丁目,2.31359,2.91935,2.73203,2,3.57143,3.78788,4.5,1,2.85714,5.05882,2,1
559,2201,132002,4,,,,青森県,青森市,矢作,二丁目,2.22124,2.84932,2.6129,2,3.41667,4.18182,2,1,3,4.71429,2,1
560,2201,132003,4,,,,青森県,青森市,矢作,三丁目,2.25333,2.72381,2.64646,2,3.29545,4,-,1,3.33333,4.33333,2,1
561,2201,1330,3,,,,青森県,青森市,本泉,,2.31858,2.79607,2.5978,2,3.5,4.43182,3.66667,1,2.5,5.03333,2,1
562,2201,133001,4,,,,青森県,青森市,本泉,一丁目,2.20446,2.72193,2.5858,2,3.46875,4,2,1,2,5.125,2,1
563,2201,133002,4,,,,青森県,青森市,本泉,二丁目,2.4223,2.85909,2.60825,2,3.52778,4.73077,4.5,1,2.66667,5,2,1
564,2201,1340,3,,,,青森県,青森市,筒井,,2.31193,2.92199,2.78341,2,3.59057,3.93277,2.57143,1,3.30556,4.65217,2,1
565,2201,134001,4,,,,青森県,青森市,筒井,一丁目,2.30496,2.97701,2.72,2,3.5,4.58333,2,1,3.25,5.11111,2,1
566,2201,134002,4,,,,青森県,青森市,筒井,二丁目,2.34565,2.91026,2.79273,2,3.63492,3.78378,2,1,2.81818,4.45,2,1
567,2201,134003,4,,,,青森県,青森市,筒井,三丁目,2.35714,2.98524,2.86722,2,3.61111,3.93333,3.14286,1,3.4,4.58824,2,1
568,2201,134004,4,,,,青森県,青森市,筒井,四丁目,2.24236,2.86435,2.71841,2,3.54622,3.875,2,1,4,4.69565,2,1
569,2201,1350,2,,,,青森県,青森市,古館,,1.80769,2.70769,2.60656,2,3.58537,4.25,2,1,2.14286,4.42857,2,1
570,2201,1370,3,,,,青森県,青森市,第二問屋町,,1.9413,2.86076,2.77064,2,3.54639,3.89474,2,1,2.8,4.77778,2,1
571,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,1.88764,2.9,2.78378,2,3.61111,4.33333,2,1,-,7,2,1
572,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,1.74419,2.77778,2.58824,2,3,6,-,1,-,6,2,1
573,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,2.15075,2.94643,2.85149,2,3.70455,3.81818,2,1,2.33333,4.5,2,1
574,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,1.76687,2.71642,2.68254,2,3.39286,3.25,-,1,3.5,3,2,1
575,2201,1380,3,,,,青森県,青森市,浜田,,2.38776,2.90164,2.80973,2,3.56195,4.05556,3,1,3.5,4.52174,2,1
576,2201,138001,4,,,,青森県,青森市,浜田,一丁目,2.30918,2.84138,2.76296,2,3.51515,3.9,4,1,2,4.6,2,1
577,2201,138002,4,,,,青森県,青森市,浜田,二丁目,2.37097,2.9451,2.82833,2,3.55462,4.18182,2,1,3.6,4.6,2,1
578,2201,138003,4,,,,青森県,青森市,浜田,三丁目,2.59813,2.875,2.83333,2,3.65854,3.75,-,1,4,4,2,1
579,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,2.18063,2.9207,2.86385,2,3.69903,3.78571,2,1,2.57143,4.75,2,1
