﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-1表　住宅の建て方別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
513,2201,122001,4,,,,青森県,青森市,青葉,一丁目,147,147,147,27,10,110,110,-,-,-,-
514,2201,122002,4,,,,青森県,青森市,青葉,二丁目,183,182,179,61,23,94,94,-,-,-,1
515,2201,122003,4,,,,青森県,青森市,青葉,三丁目,283,281,280,113,2,161,161,-,-,-,4
516,2201,1230,3,,,,青森県,青森市,虹ケ丘,,312,311,310,204,8,98,60,38,-,-,-
517,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,312,311,310,204,8,98,60,38,-,-,-
518,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-
519,2201,1240,3,,,,青森県,青森市,浜館,,1580,1572,1546,869,23,654,616,38,-,-,-
520,2201,124001,4,,,,青森県,青森市,浜館,一丁目,394,393,386,234,5,147,130,17,-,-,-
521,2201,124002,4,,,,青森県,青森市,浜館,二丁目,314,311,306,188,3,115,115,-,-,-,-
522,2201,124003,4,,,,青森県,青森市,浜館,三丁目,330,327,319,172,3,144,123,21,-,-,-
523,2201,124004,4,,,,青森県,青森市,浜館,四丁目,449,449,444,246,12,186,186,-,-,-,-
524,2201,124005,4,,,,青森県,青森市,浜館,五丁目,48,47,47,13,-,34,34,-,-,-,-
525,2201,124006,4,,,,青森県,青森市,浜館,六丁目,45,45,44,16,-,28,28,-,-,-,-
526,2201,1250,3,,,,青森県,青森市,富田,,3365,3345,3280,2472,50,755,584,171,-,-,3
527,2201,125001,4,,,,青森県,青森市,富田,一丁目,723,721,703,611,7,83,83,-,-,-,2
528,2201,125002,4,,,,青森県,青森市,富田,二丁目,588,586,574,424,6,144,120,24,-,-,-
529,2201,125003,4,,,,青森県,青森市,富田,三丁目,756,751,741,393,24,324,178,146,-,-,-
530,2201,125004,4,,,,青森県,青森市,富田,四丁目,569,565,556,434,11,110,110,-,-,-,1
531,2201,125005,4,,,,青森県,青森市,富田,五丁目,729,722,706,610,2,94,93,1,-,-,-
532,2201,1260,3,,,,青森県,青森市,浪館前田,,2476,2468,2402,1831,71,496,482,14,-,-,4
533,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,631,631,616,431,43,142,138,4,-,-,-
534,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,522,518,494,420,12,62,62,-,-,-,-
535,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,620,617,607,453,5,147,141,6,-,-,2
536,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,703,702,685,527,11,145,141,4,-,-,2
537,2201,1270,3,,,,青森県,青森市,西滝,,1543,1533,1510,1223,22,263,257,6,-,-,2
538,2201,127001,4,,,,青森県,青森市,西滝,一丁目,494,493,488,351,20,116,110,6,-,-,1
539,2201,127002,4,,,,青森県,青森市,西滝,二丁目,488,481,471,401,1,68,68,-,-,-,1
540,2201,127003,4,,,,青森県,青森市,西滝,三丁目,561,559,551,471,1,79,79,-,-,-,-
541,2201,1280,3,,,,青森県,青森市,里見,,630,629,615,499,28,88,88,-,-,-,-
542,2201,128001,4,,,,青森県,青森市,里見,一丁目,400,400,390,329,11,50,50,-,-,-,-
543,2201,128002,4,,,,青森県,青森市,里見,二丁目,230,229,225,170,17,38,38,-,-,-,-
544,2201,1290,3,,,,青森県,青森市,はなます,,473,473,463,345,1,117,58,59,-,-,-
545,2201,129001,4,,,,青森県,青森市,はなます,一丁目,254,254,250,166,-,84,25,59,-,-,-
546,2201,129002,4,,,,青森県,青森市,はなます,二丁目,219,219,213,179,1,33,33,-,-,-,-
547,2201,1300,3,,,,青森県,青森市,けやき,,1002,1001,986,506,-,479,179,-,-,300,1
548,2201,130001,4,,,,青森県,青森市,けやき,一丁目,481,480,474,375,-,98,98,-,-,-,1
549,2201,130002,4,,,,青森県,青森市,けやき,二丁目,521,521,512,131,-,381,81,-,-,300,-
550,2201,1310,3,,,,青森県,青森市,原別,,1011,1006,982,852,2,128,117,11,-,-,-
551,2201,131001,4,,,,青森県,青森市,原別,一丁目,111,110,109,96,-,13,13,-,-,-,-
552,2201,131002,4,,,,青森県,青森市,原別,二丁目,133,131,123,99,-,24,24,-,-,-,-
553,2201,131003,4,,,,青森県,青森市,原別,三丁目,159,159,156,109,-,47,36,11,-,-,-
554,2201,131004,4,,,,青森県,青森市,原別,四丁目,116,115,110,104,-,6,6,-,-,-,-
555,2201,131005,4,,,,青森県,青森市,原別,五丁目,203,203,201,183,-,18,18,-,-,-,-
556,2201,131006,4,,,,青森県,青森市,原別,六丁目,86,85,81,59,2,20,20,-,-,-,-
557,2201,131007,4,,,,青森県,青森市,原別,七丁目,129,129,129,129,-,-,-,-,-,-,-
558,2201,131008,4,,,,青森県,青森市,原別,八丁目,74,74,73,73,-,-,-,-,-,-,-
559,2201,1320,3,,,,青森県,青森市,矢作,,550,545,528,448,7,72,70,2,-,-,1
560,2201,132001,4,,,,青森県,青森市,矢作,一丁目,287,285,278,253,3,21,19,2,-,-,1
561,2201,132002,4,,,,青森県,青森市,矢作,二丁目,113,113,110,84,-,26,26,-,-,-,-
562,2201,132003,4,,,,青森県,青森市,矢作,三丁目,150,147,140,111,4,25,25,-,-,-,-
563,2201,1330,3,,,,青森県,青森市,本泉,,565,564,549,488,3,58,58,-,-,-,-
564,2201,133001,4,,,,青森県,青森市,本泉,一丁目,269,269,259,230,1,28,28,-,-,-,-
565,2201,133002,4,,,,青森県,青森市,本泉,二丁目,296,295,290,258,2,30,30,-,-,-,-
566,2201,1340,3,,,,青森県,青森市,筒井,,1526,1521,1496,1049,48,399,391,8,-,-,-
567,2201,134001,4,,,,青森県,青森市,筒井,一丁目,141,140,137,86,-,51,51,-,-,-,-
568,2201,134002,4,,,,青森県,青森市,筒井,二丁目,460,458,450,368,6,76,76,-,-,-,-
569,2201,134003,4,,,,青森県,青森市,筒井,三丁目,434,433,421,284,10,127,119,8,-,-,-
570,2201,134004,4,,,,青森県,青森市,筒井,四丁目,491,490,488,311,32,145,145,-,-,-,-
571,2201,1350,2,,,,青森県,青森市,古館,,286,285,282,109,3,169,144,25,-,-,1
572,2201,1370,3,,,,青森県,青森市,第二問屋町,,494,476,465,167,12,286,190,96,-,-,-
573,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,89,89,88,34,3,51,51,-,-,-,-
574,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,43,43,15,-,28,28,-,-,-,-
575,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,199,199,191,93,8,90,29,61,-,-,-
576,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,163,145,143,25,1,117,82,35,-,-,-
577,2201,1380,3,,,,青森県,青森市,浜田,,686,683,678,383,32,262,180,-,-,82,1
578,2201,138001,4,,,,青森県,青森市,浜田,一丁目,207,206,203,135,2,66,66,-,-,-,-
579,2201,138002,4,,,,青森県,青森市,浜田,二丁目,372,370,368,223,30,114,114,-,-,-,1
580,2201,138003,4,,,,青森県,青森市,浜田,三丁目,107,107,107,25,-,82,-,-,-,82,-
581,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,382,382,377,160,-,217,211,6,-,-,-
582,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X
583,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X
584,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2207,2199,2158,1721,67,368,286,82,-,-,2
585,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,237,236,234,206,10,18,18,-,-,-,-
586,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,538,536,515,380,5,130,87,43,-,-,-
587,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,53,53,52,39,-,13,13,-,-,-,-
588,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,265,263,257,195,8,54,54,-,-,-,-
589,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,244,243,241,196,11,34,34,-,-,-,-
590,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,101,100,99,99,-,-,-,-,-,-,-
591,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,45,45,44,44,-,-,-,-,-,-,-
592,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,209,209,208,171,5,31,31,-,-,-,1
593,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,430,429,426,335,27,64,25,39,-,-,-
594,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X
595,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X
596,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,85,85,82,56,1,24,24,-,-,-,1
597,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,237,237,236,228,2,6,6,-,-,-,-
598,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,108,108,108,100,2,6,6,-,-,-,-
599,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,73,73,73,73,-,-,-,-,-,-,-
600,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,31,31,30,30,-,-,-,-,-,-,-
601,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,15,15,15,-,-,-,-,-,-,-
602,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,10,10,10,10,-,-,-,-,-,-,-
603,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,41,41,41,-,-,-,-,-,-,-
604,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,16,16,16,16,-,-,-,-,-,-,-
605,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,25,25,25,25,-,-,-,-,-,-,-
606,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-
607,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,930,926,916,774,9,132,73,59,-,-,1
608,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,158,158,157,128,2,27,27,-,-,-,-
609,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,108,107,103,86,-,17,17,-,-,-,-
610,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,75,74,74,57,-,17,17,-,-,-,-
611,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,219,219,217,158,5,53,11,42,-,-,1
612,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,27,25,25,25,-,-,-,-,-,-,-
613,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,44,44,43,43,-,-,-,-,-,-,-
614,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,35,35,35,35,-,-,-,-,-,-,-
615,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,9,9,9,9,-,-,-,-,-,-,-
616,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,209,209,207,187,2,18,1,17,-,-,-
617,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,46,46,46,46,-,-,-,-,-,-,-
618,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,188,187,185,151,-,34,-,34,-,-,-
619,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,81,80,79,79,-,-,-,-,-,-,-
620,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,25,25,25,25,-,-,-,-,-,-,-
621,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,6,6,6,6,-,-,-,-,-,-,-
622,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,29,29,29,7,-,22,-,22,-,-,-
623,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,22,22,22,22,-,-,-,-,-,-,-
624,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,25,25,24,12,-,12,-,12,-,-,-
625,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,72,72,72,68,-,4,4,-,-,-,-
626,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,28,28,28,28,-,-,-,-,-,-,-
627,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,36,36,36,32,-,4,4,-,-,-,-
628,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,8,8,8,8,-,-,-,-,-,-,-
629,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,242,214,214,214,-,-,-,-,-,-,-
630,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,215,193,193,193,-,-,-,-,-,-,-
631,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,27,21,21,21,-,-,-,-,-,-,-
632,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-
633,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X
634,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,116,116,115,115,-,-,-,-,-,-,-
635,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,89,89,88,88,-,-,-,-,-,-,-
636,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,27,27,27,27,-,-,-,-,-,-,-
637,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,101,101,100,100,-,-,-,-,-,-,-
638,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,38,38,37,37,-,-,-,-,-,-,-
639,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,63,63,63,63,-,-,-,-,-,-,-
640,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-
641,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,205,204,202,202,-,-,-,-,-,-,-
642,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,74,73,71,71,-,-,-,-,-,-,-
643,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,78,78,78,78,-,-,-,-,-,-,-
644,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,48,48,48,48,-,-,-,-,-,-,-
645,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,5,5,5,5,-,-,-,-,-,-,-
646,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-
647,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,66,66,65,65,-,-,-,-,-,-,-
648,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,50,50,49,49,-,-,-,-,-,-,-
649,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,16,16,16,16,-,-,-,-,-,-,-
650,2201,1511,3,,,,青森県,青森市,浪岡福田,,327,327,325,244,46,34,34,-,-,-,1
651,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,135,135,135,110,-,25,25,-,-,-,-
652,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,163,163,161,106,46,9,9,-,-,-,-
653,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,29,29,29,28,-,-,-,-,-,-,1
654,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,232,232,232,203,-,29,29,-,-,-,-
655,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-
656,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,84,84,84,70,-,14,14,-,-,-,-
657,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,54,54,54,42,-,12,12,-,-,-,-
658,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,70,70,70,67,-,3,3,-,-,-,-
659,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,24,24,24,24,-,-,-,-,-,-,-
660,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,96,96,95,95,-,-,-,-,-,-,-
661,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,13,13,13,13,-,-,-,-,-,-,-
662,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,62,62,61,61,-,-,-,-,-,-,-
663,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,6,6,6,6,-,-,-,-,-,-,-
664,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,15,15,15,15,-,-,-,-,-,-,-
665,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-
666,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,101,101,99,98,-,-,-,-,-,-,1
667,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,28,28,27,27,-,-,-,-,-,-,-
668,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,27,27,27,27,-,-,-,-,-,-,-
669,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-
670,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,46,46,45,44,-,-,-,-,-,-,1
671,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,153,153,150,150,-,-,-,-,-,-,-
672,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,74,74,73,73,-,-,-,-,-,-,-
673,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,51,51,50,50,-,-,-,-,-,-,-
674,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,28,28,27,27,-,-,-,-,-,-,-
675,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-
676,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,64,64,64,64,-,-,-,-,-,-,-
677,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,64,64,64,64,-,-,-,-,-,-,-
678,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-
679,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,335,334,334,309,-,25,25,-,-,-,-
680,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,221,220,220,206,-,14,14,-,-,-,-
681,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,37,37,37,26,-,11,11,-,-,-,-
682,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,11,11,11,11,-,-,-,-,-,-,-
683,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,5,5,5,5,-,-,-,-,-,-,-
684,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,8,8,8,8,-,-,-,-,-,-,-
685,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,15,15,15,15,-,-,-,-,-,-,-
686,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X
687,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,24,24,24,24,-,-,-,-,-,-,-
688,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,5,5,5,5,-,-,-,-,-,-,-
689,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,9,9,9,9,-,-,-,-,-,-,-
690,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X
691,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X
692,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,85,85,84,84,-,-,-,-,-,-,-
693,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,63,63,62,62,-,-,-,-,-,-,-
694,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,12,12,12,12,-,-,-,-,-,-,-
695,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,10,10,10,10,-,-,-,-,-,-,-
696,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,274,272,269,269,-,-,-,-,-,-,-
697,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,74,73,73,73,-,-,-,-,-,-,-
698,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,139,138,135,135,-,-,-,-,-,-,-
699,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-
700,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,24,24,24,24,-,-,-,-,-,-,-
701,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,13,13,13,13,-,-,-,-,-,-,-
702,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,12,12,12,12,-,-,-,-,-,-,-
703,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,12,12,12,12,-,-,-,-,-,-,-
704,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X
705,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,16,16,16,16,-,-,-,-,-,-,-
706,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,48,48,48,48,-,-,-,-,-,-,-
707,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,37,37,37,37,-,-,-,-,-,-,-
708,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,11,11,11,11,-,-,-,-,-,-,-
709,2201,1610,3,,,,青森県,青森市,西大野,,1206,1203,1191,804,25,359,353,6,-,-,3
710,2201,161001,4,,,,青森県,青森市,西大野,一丁目,311,308,306,159,5,141,141,-,-,-,1
711,2201,161002,4,,,,青森県,青森市,西大野,二丁目,164,164,161,119,-,42,42,-,-,-,-
712,2201,161003,4,,,,青森県,青森市,西大野,三丁目,118,118,118,86,4,27,21,6,-,-,1
713,2201,161004,4,,,,青森県,青森市,西大野,四丁目,165,165,160,121,9,29,29,-,-,-,1
714,2201,161005,4,,,,青森県,青森市,西大野,五丁目,448,448,446,319,7,120,120,-,-,-,-
715,2201,1620,3,,,,青森県,青森市,赤坂,,1152,1151,1120,764,1,355,18,314,23,-,-
716,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,720,720,701,346,-,355,18,314,23,-,-
717,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,432,431,419,418,1,-,-,-,-,-,-
718,2201,1630,2,,,,青森県,青森市,月見野,,387,385,380,378,2,-,-,-,-,-,-
719,2201,1640,3,,,,青森県,青森市,蛍沢,,837,833,825,505,-,320,8,312,-,-,-
720,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,219,217,213,185,-,28,2,26,-,-,-
721,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,119,118,118,112,-,6,6,-,-,-,-
722,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,262,262,261,53,-,208,-,208,-,-,-
723,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,237,236,233,155,-,78,-,78,-,-,-
724,2201,1650,3,,,,青森県,青森市,石江,,631,626,620,323,3,294,251,43,-,-,-
725,2201,165001,4,,,,青森県,青森市,石江,一丁目,206,204,202,98,-,104,78,26,-,-,-
726,2201,165002,4,,,,青森県,青森市,石江,二丁目,59,57,57,25,1,31,31,-,-,-,-
727,2201,165003,4,,,,青森県,青森市,石江,三丁目,163,162,159,69,1,89,89,-,-,-,-
728,2201,165004,4,,,,青森県,青森市,石江,四丁目,47,47,47,35,1,11,11,-,-,-,-
729,2201,165005,4,,,,青森県,青森市,石江,五丁目,156,156,155,96,-,59,42,17,-,-,-
