﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第12表　男女，職業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
5489,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,11,1,2,-,2,2,-,1,-,1,-,2,-
5490,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,54,2,7,1,7,2,2,2,9,2,13,7,-
5491,男,2201,940,3,,,,青森県,青森市,大字牛館,,32,2,-,6,4,1,-,4,2,4,3,4,2
5492,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,23,2,-,5,3,1,-,3,2,2,1,3,1
5493,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,9,-,-,1,1,-,-,1,-,2,2,1,1
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,448,11,34,44,52,51,60,9,45,37,47,45,13
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,31,2,-,-,1,21,-,-,2,-,3,2,-
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,56,1,2,3,1,2,42,-,3,-,-,2,-
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,23,1,2,5,1,-,1,-,3,4,2,3,1
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,170,3,17,13,27,16,9,3,19,17,22,18,6
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,3,-,1,-,-,1,-,-,-,1,-,-,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,165,4,12,23,22,11,8,6,18,15,20,20,6
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,131,3,15,20,14,13,4,8,10,10,16,15,3
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,9,-,2,1,4,2,-,-,-,-,-,-,-
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,122,3,13,19,10,11,4,8,10,10,16,15,3
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,121,3,8,10,13,4,5,7,18,13,23,9,8
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,112,2,8,9,11,4,4,6,17,12,22,9,8
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,9,1,-,1,2,-,1,1,1,1,1,-,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,131,5,5,10,17,8,2,10,7,17,24,13,13
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,65,5,1,5,6,7,2,1,3,11,11,7,6
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,28,-,1,3,3,-,-,4,2,3,4,3,5
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,38,-,3,2,8,1,-,5,2,3,9,3,2
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,57,2,2,9,7,2,1,6,2,9,11,2,4
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,19,1,2,4,1,2,-,1,-,3,4,1,-
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,38,1,-,5,6,-,1,5,2,6,7,1,4
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,40,2,3,2,2,3,2,2,3,11,4,2,4
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,23,1,2,1,2,2,1,1,1,6,3,-,3
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,12,1,1,1,-,-,1,1,1,5,-,1,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,5,-,-,-,-,1,-,-,1,-,1,1,1
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,1366,51,182,239,273,123,38,21,122,69,118,93,37
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1013,32,133,175,197,94,24,13,94,50,89,84,28
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,353,19,49,64,76,29,14,8,28,19,29,9,9
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,993,21,108,118,112,78,110,15,114,102,113,79,23
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,931,21,102,109,105,73,107,15,108,92,99,77,23
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,62,-,6,9,7,5,3,-,6,10,14,2,-
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,139,1,8,12,19,6,3,9,23,14,19,7,18
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,132,1,7,10,19,6,3,9,22,12,18,7,18
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,7,-,1,2,-,-,-,-,1,2,1,-,-
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,270,6,24,28,26,17,4,37,30,31,26,33,8
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,155,4,10,15,21,10,2,20,17,13,17,21,5
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,59,2,4,7,3,1,1,16,5,5,5,8,2
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,56,-,10,6,2,6,1,1,8,13,4,4,1
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,21,-,-,3,3,1,-,-,10,2,1,1,-
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,15,1,1,-,-,-,-,5,1,1,3,-,3
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,15,1,1,-,-,-,-,5,1,1,3,-,3
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-,-,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,68,-,-,4,5,1,2,12,11,11,11,7,4
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,49,-,-,3,4,1,1,9,9,10,6,6,-
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,-,-,-,-,-,1,-,2,1,2,1,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,12,-,-,1,1,-,-,3,-,-,3,-,4
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,3,-,-,-,-,-,-,-,-,1,1,-,1
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,3,-,-,-,-,-,-,-,-,1,1,-,1
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,19,-,-,-,-,-,-,9,-,1,3,1,5
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,3,-,-,-,-,-,-,3,-,-,-,-,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,6,-,-,-,-,-,-,2,-,-,2,1,1
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,10,-,-,-,-,-,-,4,-,1,1,-,4
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,35,1,2,3,6,1,1,7,3,4,2,2,3
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,12,-,1,1,2,1,1,-,2,2,-,-,2
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,9,1,-,1,1,-,-,2,-,2,-,2,-
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,14,-,1,1,3,-,-,5,1,-,2,-,1
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,2939,65,338,377,327,210,180,50,346,356,317,289,84
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1030,25,93,101,116,69,45,18,123,151,144,110,35
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,1826,38,243,272,208,141,82,28,219,204,171,175,45
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,24,2,2,3,2,-,-,3,3,1,-,4,4
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,59,-,-,1,1,-,53,1,1,-,2,-,-
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,65,-,10,5,3,6,1,11,8,7,7,5,2
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,2,-,-,1,-,-,-,1,-,-,-,-,-
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,37,-,5,4,3,-,-,6,6,4,3,4,2
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,23,-,5,-,-,6,-,4,2,2,4,-,-
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,-,-,-,-,-,1,-,-,1,-,1,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,79,1,4,9,8,5,3,6,7,13,11,11,1
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,32,1,1,4,4,3,1,1,5,5,3,4,-
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,28,-,2,1,3,2,1,3,2,4,5,5,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,4,-,-,-,1,-,-,-,-,1,1,1,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,15,-,1,4,-,-,1,2,-,3,2,1,1
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,582,28,102,100,93,43,17,7,63,34,44,43,8
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,311,12,47,62,47,27,13,4,32,17,21,24,5
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,271,16,55,38,46,16,4,3,31,17,23,19,3
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,901,26,128,248,102,58,69,8,71,46,72,62,11
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,249,9,38,144,7,8,20,-,10,4,6,3,-
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,88,5,8,13,10,6,9,1,10,5,8,10,3
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,297,10,39,40,48,22,19,3,27,25,36,23,5
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,267,2,43,51,37,22,21,4,24,12,22,26,3
5597,男,2201,1190,3,,,,青森県,青森市,新田,,398,12,38,71,57,29,19,4,36,35,54,36,7
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,74,-,7,9,10,6,5,-,6,8,12,10,1
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,320,10,31,61,47,23,14,4,30,27,42,25,6
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,4,2,-,1,-,-,-,-,-,-,-,1,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,824,27,141,167,169,73,42,2,63,48,44,39,9
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,163,4,15,28,31,25,6,-,19,9,13,12,1
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,123,2,27,29,23,7,9,-,6,8,4,6,2
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,411,12,76,88,83,34,22,1,28,26,21,14,6
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,127,9,23,22,32,7,5,1,10,5,6,7,-
5606,男,2201,1210,3,,,,青森県,青森市,緑,,636,29,117,136,119,60,21,4,43,22,37,33,15
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,328,15,56,69,71,32,10,-,24,12,22,12,5
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,210,7,47,49,29,14,8,2,12,10,11,15,6
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,98,7,14,18,19,14,3,2,7,-,4,6,4
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,335,9,58,65,77,20,21,1,23,18,23,17,3
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,77,-,12,10,18,5,8,-,5,6,7,6,-
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,118,3,23,26,28,5,4,-,9,5,9,4,2
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,140,6,23,29,31,10,9,1,9,7,7,7,1
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,184,12,31,25,27,11,8,6,15,17,11,20,1
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,184,12,31,25,27,11,8,6,15,17,11,20,1
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,845,27,167,214,93,50,41,9,62,46,63,58,15
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,210,8,30,52,20,14,12,-,17,15,17,21,4
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,207,7,34,60,26,17,10,2,17,10,12,11,1
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,177,3,43,34,21,5,11,3,16,12,16,11,2
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,216,8,52,56,22,12,7,4,12,8,15,15,5
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,12,-,2,3,1,2,1,-,-,1,-,-,2
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,23,1,6,9,3,-,-,-,-,-,3,-,1
5624,男,2201,1250,3,,,,青森県,青森市,富田,,2029,54,231,284,297,189,99,19,189,193,227,201,46
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,421,16,51,62,49,47,23,7,44,41,40,32,9
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,355,8,47,64,51,32,17,4,20,30,49,26,7
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,462,9,46,67,75,40,22,4,44,41,47,56,11
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,359,7,47,46,55,36,13,2,40,33,36,35,9
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,432,14,40,45,67,34,24,2,41,48,55,52,10
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,1308,51,121,228,153,114,88,14,141,115,127,123,33
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,331,17,34,67,32,26,23,2,27,28,32,36,7
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,269,13,21,45,34,23,13,2,26,27,30,30,5
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,357,15,29,76,31,22,31,5,43,32,34,28,11
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,351,6,37,40,56,43,21,5,45,28,31,29,10
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,901,22,79,150,106,84,53,4,111,78,118,75,21
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,291,5,15,59,41,30,15,1,34,31,33,22,5
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,270,5,29,43,25,25,19,1,33,25,34,24,7
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,340,12,35,48,40,29,19,2,44,22,51,29,9
5639,男,2201,1280,3,,,,青森県,青森市,里見,,376,7,51,44,53,30,33,6,34,33,32,34,19
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,230,4,33,29,33,16,17,5,23,19,23,19,9
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,146,3,18,15,20,14,16,1,11,14,9,15,10
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,233,5,54,67,27,14,10,1,14,13,11,14,3
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,137,3,29,52,15,6,7,-,6,4,6,8,1
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,96,2,25,15,12,8,3,1,8,9,5,6,2
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,444,8,54,74,70,27,15,14,49,52,37,35,9
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,260,5,39,48,47,10,11,9,22,29,23,13,4
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,184,3,15,26,23,17,4,5,27,23,14,22,5
5648,男,2201,1310,3,,,,青森県,青森市,原別,,592,30,47,78,74,45,17,14,75,51,82,56,23
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,60,2,3,5,4,7,1,3,9,5,10,8,3
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,76,4,7,9,9,6,3,2,8,3,13,5,7
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,87,2,8,7,14,7,4,1,16,7,8,10,3
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,59,5,9,7,7,6,3,1,7,4,7,2,1
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,129,10,3,22,21,7,1,2,16,8,16,18,5
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,50,-,3,9,6,4,3,3,7,4,6,4,1
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,90,4,10,13,10,4,2,1,5,15,16,7,3
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,41,3,4,6,3,4,-,1,7,5,6,2,-
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,297,9,45,34,36,22,10,4,25,35,35,37,5
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,140,6,18,15,18,7,3,2,10,18,19,20,4
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,60,-,11,9,8,6,2,-,5,6,5,8,-
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,97,3,16,10,10,9,5,2,10,11,11,9,1
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,320,9,50,45,33,28,15,6,29,27,37,33,8
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,144,6,21,24,12,8,9,2,13,8,19,18,4
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,176,3,29,21,21,20,6,4,16,19,18,15,4
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,893,21,120,137,115,66,36,14,90,73,117,77,27
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,91,1,11,20,11,7,7,3,7,6,8,5,5
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,260,8,35,42,37,19,10,1,25,21,43,14,5
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,256,6,35,47,28,19,13,4,26,19,34,20,5
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,286,6,39,28,39,21,6,6,32,27,32,38,12
5669,男,2201,1350,2,,,,青森県,青森市,古館,,144,1,23,23,28,14,1,3,18,12,13,8,-
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,289,12,46,45,42,22,9,1,35,18,28,26,5
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,65,4,14,14,5,4,1,-,6,4,3,9,1
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,26,-,7,2,4,3,-,-,7,-,1,2,-
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,109,6,12,15,16,12,4,-,7,10,14,10,3
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,89,2,13,14,17,3,4,1,15,4,10,5,1
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,499,34,101,131,99,32,21,2,18,10,27,20,4
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,140,14,25,33,25,7,8,2,8,2,6,9,1
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,277,18,58,72,63,18,7,-,9,6,16,8,2
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,82,2,18,26,11,7,6,-,1,2,5,3,1
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,256,16,52,55,55,10,19,-,15,6,22,6,-
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X
5681,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X
5682,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,1433,50,175,209,101,106,69,79,215,112,156,129,32
5683,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,159,10,27,17,12,19,7,10,25,9,6,13,4
5684,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,307,6,40,44,19,23,14,16,48,15,37,36,9
5685,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,28,1,8,5,1,2,-,3,2,5,-,-,1
5686,男,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,157,7,15,23,18,13,10,11,25,13,11,9,2
5687,男,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,188,9,15,29,14,14,10,9,28,19,20,17,4
5688,男,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,62,4,4,8,4,4,3,6,8,5,8,6,2
5689,男,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,35,1,2,3,2,3,-,2,5,3,6,5,3
5690,男,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,151,4,17,16,7,8,6,12,33,12,20,13,3
5691,男,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,282,7,39,48,21,15,15,7,34,26,42,25,3
5692,男,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X,X
5693,男,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X,X
5694,男,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,64,1,8,16,3,5,4,3,7,5,6,5,1
5695,男,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,187,5,8,11,11,8,1,44,21,18,28,16,16
5696,男,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,84,2,4,6,7,5,1,13,16,7,8,6,9
5697,男,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,65,1,3,3,3,3,-,17,3,7,14,6,5
5698,男,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,22,2,1,2,1,-,-,5,1,2,5,2,1
5699,男,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,7,-,-,-,-,-,-,3,1,1,1,-,1
5700,男,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,9,-,-,-,-,-,-,6,-,1,-,2,-
5701,男,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,22,-,1,-,1,1,-,4,1,4,3,6,1
5702,男,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,12,-,1,-,-,1,-,2,1,2,2,3,-
5703,男,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,10,-,-,-,1,-,-,2,-,2,1,3,1
5704,男,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-,-
5705,男,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,609,19,60,80,41,41,23,67,82,53,74,54,15
5706,男,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,101,3,11,11,10,9,5,9,16,9,8,8,2
5707,男,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,73,-,7,15,7,5,3,6,10,4,10,6,-
5708,男,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,59,1,5,8,3,3,4,2,9,9,7,7,1
5709,男,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,109,4,7,16,4,8,3,7,17,11,16,12,4
5710,男,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,24,1,3,1,1,1,-,4,4,3,3,3,-
5711,男,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,33,1,3,3,2,3,3,3,4,2,5,4,-
5712,男,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,27,1,1,3,2,-,1,7,5,1,3,3,-
5713,男,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,9,1,-,-,2,-,-,4,-,1,-,-,1
5714,男,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,134,5,20,18,7,11,4,15,10,9,17,11,7
